﻿Población ocupada y tasa de empleo. Por sexo y grupos de edad
Cataluña. 2012
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=201200&lang=es
;Tasa de ocupación (%);Valor (media anual);Variación (%)
Total;49,2;3031,6;-5,5
De 16 a 64 años;60,9;3000,2;-5,5
De 16 a 24 años;24,3;155,4;-17,4
De 25 a 34 años;69,2;750,6;-11,0
De 35 a 44 años;72,6;944,4;-2,4
De 45 a 54 años;70,1;747,6;-2,6
De 55 años y más;20,9;433,7;-1,5
Hombres;53,5;1614,8;-6,5
De 16 a 64 años;64,3;1596,9;-6,5
De 16 a 24 años;23,8;78,0;-9,9
De 25 a 34 años;71,2;388,4;-11,5
De 35 a 44 años;75,5;508,0;-5,1
De 45 a 54 años;74,7;399,2;-3,9
De 55 años y más;25,7;241,3;-3,8
Mujeres;45,0;1416,8;-4,3
De 16 a 64 años;57,4;1403,3;-4,3
De 16 a 24 años;24,7;77,4;-23,8
De 25 a 34 años;67,1;362,2;-10,5
De 35 a 44 años;69,5;436,4;0,9
De 45 a 54 años;65,5;348,4;-1,0
De 55 años y más;16,9;192,4;1,6
Población ocupada y tasa de empleo. Por sexo y grupos de edad
España. 2012
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=201200&lang=es
;Tasa de ocupación (%);Valor (media anual);Variación (%)
Total;45,4;17632,7;-4,3
De 16 a 64 años;56,5;17476,9;-4,3
De 16 a 24 años;20,3;852,8;-18,1
De 25 a 34 años;64,4;4331,2;-9,4
De 35 a 44 años;69,6;5495,7;-2,3
De 45 a 54 años;65,6;4508,4;-0,9
De 55 años y más;18,6;2444,7;0,8
Hombres;50,6;9608,2;-5,4
De 16 a 64 años;61,1;9520,2;-5,4
De 16 a 24 años;20,4;438,3;-17,5
De 25 a 34 años;66,0;2243,8;-11,0
De 35 a 44 años;74,8;3020,8;-3,4
De 45 a 54 años;72,4;2489,4;-2,3
De 55 años y más;23,7;1415,9;-0,8
Mujeres;40,5;8024,5;-3,0
De 16 a 64 años;51,8;7956,6;-3,0
De 16 a 24 años;20,1;414,5;-18,8
De 25 a 34 años;62,8;2087,4;-7,6
De 35 a 44 años;64,1;2474,9;-0,9
De 45 a 54 años;58,8;2019,0;0,8
De 55 años y más;14,4;1028,8;3,1

