﻿Alumnos no universitarios que estudian en el mismo municipio donde residen. Por nivel de estudios
Cataluña
Valor. Alumnos residentes
Unidades: Alumnos.
Fuente: Idescat. Estadística de la movilidad obligada por razón de estudios no universitarios.
Nota: Los resultados están redondeados a valores múltiplos de 5. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10767&t=201500&col=1&lang=es
;Total;Eduación infantil 2º ciclo;Enseñanzas obligatorias;Educación primaria;ESO;Enseñanzas postobligatorias;Bachillerato;Ciclos formativos de grado medio;Ciclos formativos de grado superior
Curso 2022/23;1233790;192030;801260;457115;344145;240505;99735;73425;67345
Curso 2021/22;1223420;198140;798010;459905;338105;227265;99450;64785;63030
Curso 2020/21;1237395;206030;805665;468550;337115;225700;97870;63365;64465
Curso 2019/20;1240690;213245;808110;478250;329860;219335;94025;62185;63125
Curso 2018/19;1227695;212115;802990;481590;321400;212590;92155;59845;60590
Curso 2017/18;1218873;214925;793289;481832;311457;210659;91977;58725;59957
Curso 2016/17;1208318;219273;783478;480988;302490;205567;90762;57034;57771
Curso 2015/16;1205764;227894;774890;478539;296351;202980;88716;59112;55152
Curso 2014/15;1195397;233102;762373;472983;289390;199922;87333;57492;55097
Curso 2013/14;1192024;240184;756156;463529;292627;195684;87979;55170;52535
Curso 2012/13;1175220;..;..;..;..;..;..;..;..
Curso 2011/12;1180484;..;..;..;..;..;..;..;..

