﻿Suicidios. Por sexo. Provincias
Catalunya
Fuente: INE. Estadística de defunciones según la causa de muerte.
Nota: Defunciones asignadas al suicidio (autolesión intencionada, códigos X60-X84 de la CIE-10).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15594&t=201600&col=5&lang=es
;Total;Hombres;Mujeres
2022;614;440;174
2021;576;435;141
2020;556;414;142
2019;535;380;155
2018;522;381;141
2017;504;374;130
2016;510;355;155
2015;495;362;133
2014;531;393;138
2013;544;419;125
2012;526;397;129
2011;478;355;123
2010;418;325;93
2009;440;329;111
2008;424;323;101
2007;377;278;99
2006;381;291;90
2005;425;322;103

