﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Diciembre del 2012
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201212&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);77,0;-9,7;-4,7
Industrias extractivas;103,1;-21,6;-27,5
Industrias manufactureras;73,4;-12,4;-5,5
Industrias de alimentación y bebidas;79,6;-8,4;-1,7
Industrias textiles, de la confección, cuero y calzado;71,9;-8,3;-6,6
Industrias del papel, artes gráficas y soportes registrados;100,7;9,3;-0,6
Industrias químicas;63,1;-18,0;-9,7
Fabricación de productos farmacéuticos;57,4;-31,4;4,0
Fabricación productos caucho y materias plásticas;58,5;-3,2;-3,1
Fabricación de otros productos minerales no metálicos;65,3;-13,5;-17,2
Metalurgia y fabricación de productos metálicos;65,0;-8,1;-10,0
Materiales y equipos eléctricos, electrónicos y ópticos;70,2;-17,6;-16,8
Fabricación de maquinaria y equipos mecánicos;98,6;-11,3;0,2
Fabricación de material de transporte;87,6;-8,6;-2,8
Otras industrias manufactureras;74,5;-17,0;-3,7
Energía eléctrica, gas, vapor y aire acondicionado;112,9;10,6;2,1
Suministro de agua;69,4;-4,6;1,2
Índice de producción industrial (IPI). Por secciones y divisiones
España. Diciembre del 2012
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201212&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);82,3;-10,2;-6,4
Industrias extractivas;91,8;-30,6;-23,6
Industrias manufactureras;77,1;-12,2;-7,5
Industrias de alimentación y bebidas;85,6;-13,7;-2,5
Industrias textiles, de la confección, cuero y calzado;83,5;-14,2;-6,7
Industrias del papel, artes gráficas y soportes registrados;99,1;-4,5;-4,7
Industrias químicas;67,1;-11,6;-7,0
Fabricación de productos farmacéuticos;60,5;-22,5;-0,3
Fabricación productos caucho y materias plásticas;61,6;-6,7;-8,8
Fabricación de otros productos minerales no metálicos;64,3;-16,1;-16,9
Metalurgia y fabricación de productos metálicos;71,3;-10,7;-13,0
Materiales y equipos eléctricos, electrónicos y ópticos;73,2;-16,8;-12,3
Fabricación de maquinaria y equipos mecánicos;87,9;-9,6;-0,1
Fabricación de material de transporte;75,6;-6,8;-8,8
Otras industrias manufactureras;82,6;-15,2;-8,7
Energía eléctrica, gas, vapor y aire acondicionado;117,8;-1,0;0,1
Suministro de agua;71,2;3,1;2,6

