﻿"Housing starts. By types of building. Counties and Aran, areas and provinces"
2023
Source: Ministry of Territory.
"Note: As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15693&lang=en&tema=CONST
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Others,Total
Alt Camp,11,5,0,0,16
Alt Empordà,123,112,92,0,327
Alt Penedès,41,26,166,0,233
Alt Urgell,7,1,4,0,12
Alta Ribagorça,2,0,0,0,2
Anoia,40,11,55,0,106
Aran,6,16,28,0,50
Bages,41,29,157,0,227
Baix Camp,50,106,218,0,374
Baix Ebre,19,49,3,0,71
Baix Empordà,193,132,513,1,839
Baix Llobregat,130,35,2549,0,2714
Baix Penedès,72,21,114,0,207
Barcelonès,15,20,1832,0,1867
Berguedà,12,4,9,0,25
Cerdanya,41,51,98,1,191
Conca de Barberà,3,13,2,0,18
Garraf,147,66,757,0,970
Garrigues,4,5,2,0,11
Garrotxa,30,17,49,1,97
Gironès,65,35,315,0,415
Lluçanès,4,3,10,0,17
Maresme,127,67,715,0,909
Moianès,15,2,0,0,17
Montsià,0,24,0,1,25
Noguera,5,12,17,1,35
Osona,72,62,273,0,407
Pallars Jussà,4,1,7,0,12
Pallars Sobirà,5,0,1,0,6
Pla d'Urgell,4,11,8,1,24
Pla de l'Estany,29,14,59,0,102
Priorat,2,1,0,0,3
Ribera d'Ebre,0,0,3,0,3
Ripollès,14,8,41,0,63
Segarra,1,3,20,0,24
Segrià,16,18,39,7,80
Selva,115,80,61,0,256
Solsonès,8,0,8,0,16
Tarragonès,77,23,267,0,367
Terra Alta,2,3,0,0,5
Urgell,5,8,0,0,13
Vallès Occidental,221,86,2102,0,2409
Vallès Oriental,215,60,578,0,853
Catalonia,1993,1240,11172,13,14418
Metropolità,715,268,7776,0,8759
Comarques Gironines,569,398,1130,2,2099
Camp de Tarragona,143,148,487,0,778
Terres de l'Ebre,21,76,6,1,104
Ponent,35,57,86,9,187
Comarques Centrals,146,100,457,0,703
Alt Pirineu i Aran,65,69,138,1,273
Penedès,299,124,1092,0,1515
Barcelona,1079,469,9170,0,10718
Girona,599,428,1231,3,2261
Lleida,79,98,164,9,350
Tarragona,236,245,607,1,1089

