﻿Estimacions de població estacional. Municipis amb més població estacional ETCA
Catalunya. 2011
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 Població estacional ETCA: Persones en equivalència a temps complet anual (ETCA).
 Població ETCA (%): Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15961&t=201100
;Població resident;Població estacional ETCA (1). No resident present;Població estacional ETCA (1). Resident absent;Població estacional ETCA (1). Total;Població ETCA;Població ETCA (%) (2)
Barcelona;1615448;205090;-152949;52141;1667589;103,2
Salou;26193;29275;-2616;26659;52852;201,8
Lloret de Mar;40282;18737;-2388;16349;56631;140,6
Tarragona;134085;23487;-10237;13250;147335;109,9
Calafell;24984;15976;-2749;13227;38211;152,9
Cambrils;33008;13854;-3155;10699;43707;132,4
Cerdanyola del Vallès;58247;17552;-8062;9490;67737;116,3
Girona;96722;18061;-8600;9461;106183;109,8
Castell-Platja d'Aro;10420;8905;-880;8025;18445;177,0
Vendrell, el;36453;10321;-3756;6565;43018;118,0
Blanes;39834;9290;-2941;6349;46183;115,9
Calella;18694;7867;-1523;6344;25038;133,9
Lleida;138416;15335;-9228;6107;144523;104,4
Torroella de Montgrí;11385;6711;-740;5971;17356;152,4
Torredembarra;15461;6843;-1679;5164;20625;133,4
Cunit;12551;6829;-1775;5054;17605;140,3
Calonge;10761;5774;-971;4803;15564;144,6
Martorell;27457;7982;-3213;4769;32226;117,4
Santa Susanna;3317;5252;-502;4750;8067;243,2
Tossa de Mar;5917;4962;-362;4600;10517;177,7
Roses;19731;5410;-995;4415;24146;122,4
Vila-seca;21839;6803;-2420;4383;26222;120,1
Palafrugell;22816;6016;-1636;4380;27196;119,2
Escala, l';10554;4707;-607;4100;14654;138,8
Prat de Llobregat, el;63499;11371;-7275;4096;67595;106,5

