﻿Exports of industrial products. By technological content and groups of products
Catalonia. 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=200700&lang=en
,Value,Variation (%)
Exports of industrial products,47224.2,5.2
High technology level,6216.1,-6.6
Pharmaceutical products,2724.8,-2.4
"IT, electronic and optical products",3460.7,-9.6
Others,30.6,-4.7
Medium-high technology level,24691.5,8.7
Chemical products,7998.6,10.4
Material and electronic equipment; machinery and vehicles,15808.9,9.3
Others,883.9,-12.7
Medium-low technology level,6445.9,1.1
"Rubber and plastic material, non metal mineral products and metallurgy",4287.8,17.1
Metal products,1419.4,9.8
Others,738.7,-48.0
Low technology level,9870.6,8.0
"Food products, textiles, leather and shoes, wood and paper",8857.4,7.2
Others,1013.3,15.7
Exports of industrial products. By technological content and groups of products
Spain. 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=200700&lang=en
,Value,Variation (%)
Exports of industrial products,167815.2,8.3
High technology level,16569.3,4.2
Pharmaceutical products,7384.8,18.5
"IT, electronic and optical products",6215.5,-11.4
Others,2969.0,11.6
Medium-high technology level,77980.8,11.3
Chemical products,15488.5,11.1
Material and electronic equipment; machinery and vehicles,60270.3,11.6
Others,2221.9,6.8
Medium-low technology level,39411.6,4.9
"Rubber and plastic material, non metal mineral products and metallurgy",23927.2,11.9
Metal products,5610.2,13.3
Others,9874.2,-12.2
Low technology level,33853.6,7.7
"Food products, textiles, leather and shoes, wood and paper",31014.9,7.8
Others,2838.7,6.3

