﻿Superficie agrícola. Por productos. Provincias
2008
Unidades: Hectáreas.
Fuente: Departament d'Agricultura, Alimentació i Acció Rural.
Nota: Las superficies de cítricos, fruta fresca, frutos secos, viñedos y olivos hacen referencia a superficies en producción. No están incluidas las superficies correspondientes a plantaciones jóvenes y/o abandonadas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15422&t=200800&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Cereales;77233;57544;200417;42722;377916
Trigo;19640;18181;45024;6408;89253
Cebada;46690;18725;120028;14252;199695
Maíz;1564;6773;24367;123;32827
Avena;6737;9220;7440;1150;24547
Arroz;0;711;69;20510;21290
Otros;2602;3934;3489;279;10304
Leguminosas en grano;647;405;631;135;1818
Hava seca y haba penosa;40;114;1;11;166
Judía seca;189;35;0;27;251
Otros;418;256;630;97;1401
Forrajes;12841;13419;39531;633;66424
Alfalfa;2240;6811;23563;117;32731
Maíz forrajero;757;987;794;10;2548
Veza forrajera;236;23;731;19;1009
Otros;9608;5598;14443;487;30136
Tubérculos;782;265;641;477;2165
Patata;782;265;641;471;2159
Otros;0;0;0;6;6
Hortalizas;5022;1170;2067;4579;12838
Alcarchofa;472;29;30;714;1245
Cebolla;259;139;292;240;930
Col;211;16;27;224;478
Lechuga;408;186;151;323;1068
Haba verde;265;64;13;132;474
Judía verde;393;135;83;187;798
Pimiento;55;35;126;161;377
Tomate;581;262;429;502;1774
Otros;2378;304;916;2096;5694
Cítricos;5;0;0;9699;9704
Mandarina;1;0;0;7642;7643
Naranja;1;0;0;2034;2035
Otros;3;0;0;23;26
Fruta fresca;1605;3294;32169;4130;41198
Pera;45;501;11484;135;12165
Manzana;71;2203;7664;83;10021
Melocotón y nectarina;702;311;11731;2588;15332
Otros;787;279;1290;1324;3680
Frutos secos;1451;1864;18732;37937;59984
Almendra;1247;482;18396;24779;44904
Avellana;153;936;14;12823;13926
Otros;51;446;322;335;1154
Viñedo;22182;2296;4946;29116;58540
Olivo;2646;3447;42213;74020;122326
Cultivos industriales;1050;5268;776;18;7112
Girasol;276;4485;357;0;5118
Otros;774;783;419;18;1994

