﻿Accidents de treball amb baixa. Per tipus i sectors. Total. Comarques i Aran, i àmbits
2017
Font: Departament de Treball, Afers Socials i Famílies.
Nota: No s'hi inclouen els accidents in intinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201700
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;30;278;37;333;678
Alt Empordà;96;325;185;1052;1658
Alt Penedès;78;495;92;591;1256
Alt Urgell;31;34;36;98;199
Alta Ribagorça;1;0;5;27;33
Anoia;18;434;101;488;1041
Aran;0;5;23;118;146
Bages;34;900;222;1171;2327
Baix Camp;83;306;213;1328;1930
Baix Ebre;144;130;126;436;836
Baix Empordà;55;190;314;896;1455
Baix Llobregat;38;2343;1249;6391;10021
Baix Penedès;6;171;112;502;791
Barcelonès;47;2913;2292;23459;28711
Berguedà;16;193;42;178;429
Cerdanya;2;9;42;110;163
Conca de Barberà;11;253;21;175;460
Garraf;29;346;160;603;1138
Garrigues;34;52;34;47;167
Garrotxa;17;413;74;294;798
Gironès;43;639;341;2155;3178
Maresme;77;704;501;2351;3633
Moianès;6;86;10;41;143
Montsià;128;169;55;303;655
Noguera;73;97;48;169;387
Osona;74;946;167;948;2135
Pallars Jussà;9;5;22;58;94
Pallars Sobirà;5;4;5;34;48
Pla d'Urgell;65;221;56;218;560
Pla de l'Estany;24;215;47;165;451
Priorat;19;17;3;9;48
Ribera d'Ebre;31;21;9;64;125
Ripollès;12;171;26;111;320
Segarra;28;261;20;82;391
Segrià;295;450;394;1861;3000
Selva;120;936;234;1118;2408
Solsonès;21;40;22;65;148
Tarragonès;50;317;315;2705;3387
Terra Alta;11;19;6;29;65
Urgell;33;150;58;236;477
Vallès Occidental;21;3226;1312;6121;10680
Vallès Oriental;32;1733;470;2410;4645
Catalunya;1947;20217;9501;59550;91215
Metropolità;215;10960;5825;40744;57744
Comarques Gironines;367;2889;1221;5791;10268
Camp de Tarragona;193;1171;589;4550;6503
Terres de l'Ebre;314;339;196;832;1681
Ponent;528;1231;610;2613;4982
Comarques Centrals;151;2124;462;2391;5128
Alt Pirineu i Aran;48;57;133;445;683
Penedès;131;1446;465;2184;4226
Accidents de treball amb baixa. Per tipus i sectors. Lleus. Comarques i Aran, i àmbits
2017
Font: Departament de Treball, Afers Socials i Famílies.
Nota: No s'hi inclouen els accidents in intinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201700
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;30;275;37;333;675
Alt Empordà;93;322;184;1049;1648
Alt Penedès;78;493;92;586;1249
Alt Urgell;30;34;36;98;198
Alta Ribagorça;1;0;5;26;32
Anoia;18;432;98;484;1032
Aran;0;5;23;116;144
Bages;34;883;216;1159;2292
Baix Camp;82;304;212;1318;1916
Baix Ebre;143;130;125;434;832
Baix Empordà;53;190;311;890;1444
Baix Llobregat;38;2334;1238;6357;9967
Baix Penedès;6;168;110;501;785
Barcelonès;45;2898;2274;23361;28578
Berguedà;14;192;42;176;424
Cerdanya;2;7;40;110;159
Conca de Barberà;11;253;21;173;458
Garraf;29;344;160;600;1133
Garrigues;33;52;34;47;166
Garrotxa;17;410;73;292;792
Gironès;43;635;332;2141;3151
Maresme;76;696;495;2340;3607
Moianès;6;85;10;41;142
Montsià;128;169;54;302;653
Noguera;72;96;48;166;382
Osona;73;937;165;944;2119
Pallars Jussà;8;5;22;57;92
Pallars Sobirà;5;4;5;33;47
Pla d'Urgell;64;218;53;217;552
Pla de l'Estany;24;215;46;164;449
Priorat;19;17;3;9;48
Ribera d'Ebre;30;21;9;64;124
Ripollès;12;170;26;111;319
Segarra;28;261;20;79;388
Segrià;291;449;390;1853;2983
Selva;118;927;233;1111;2389
Solsonès;19;38;21;65;143
Tarragonès;49;315;312;2685;3361
Terra Alta;11;18;5;28;62
Urgell;32;149;58;233;472
Vallès Occidental;21;3214;1299;6087;10621
Vallès Oriental;32;1719;460;2397;4608
Catalunya;1918;20084;9397;59237;90636
Metropolità;212;10902;5767;40554;57435
Comarques Gironines;360;2869;1205;5758;10192
Camp de Tarragona;191;1164;585;4518;6458
Terres de l'Ebre;312;338;193;828;1671
Ponent;520;1225;603;2595;4943
Comarques Centrals;146;2094;453;2373;5066
Alt Pirineu i Aran;46;55;131;440;672
Penedès;131;1437;460;2171;4199
Accidents de treball amb baixa. Per tipus i sectors. Greus. Comarques i Aran, i àmbits
2017
Font: Departament de Treball, Afers Socials i Famílies.
Nota: No s'hi inclouen els accidents in intinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201700
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;0;3;0;0;3
Alt Empordà;1;3;1;1;6
Alt Penedès;0;2;0;5;7
Alt Urgell;1;0;0;0;1
Alta Ribagorça;0;0;0;1;1
Anoia;0;2;3;4;9
Aran;0;0;0;1;1
Bages;0;17;6;12;35
Baix Camp;1;2;1;10;14
Baix Ebre;1;0;1;2;4
Baix Empordà;2;0;2;4;8
Baix Llobregat;0;8;8;30;46
Baix Penedès;0;3;2;1;6
Barcelonès;0;14;18;94;126
Berguedà;1;1;0;2;4
Cerdanya;0;2;2;0;4
Conca de Barberà;0;0;0;2;2
Garraf;0;0;0;2;2
Garrigues;1;0;0;0;1
Garrotxa;0;3;1;2;6
Gironès;0;4;9;12;25
Maresme;1;7;5;10;23
Moianès;0;1;0;0;1
Montsià;0;0;1;0;1
Noguera;0;1;0;2;3
Osona;1;8;2;3;14
Pallars Jussà;1;0;0;1;2
Pallars Sobirà;0;0;0;1;1
Pla d'Urgell;1;3;2;0;6
Pla de l'Estany;0;0;1;1;2
Priorat;0;0;0;0;0
Ribera d'Ebre;1;0;0;0;1
Ripollès;0;1;0;0;1
Segarra;0;0;0;2;2
Segrià;3;1;4;5;13
Selva;2;8;1;4;15
Solsonès;2;2;1;0;5
Tarragonès;1;2;3;18;24
Terra Alta;0;0;1;1;2
Urgell;1;1;0;1;3
Vallès Occidental;0;12;12;34;58
Vallès Oriental;0;14;10;13;37
Catalunya;22;125;97;281;525
Metropolità;1;55;53;181;290
Comarques Gironines;5;19;15;24;63
Camp de Tarragona;2;7;4;30;43
Terres de l'Ebre;2;0;3;3;8
Ponent;6;6;6;10;28
Comarques Centrals;4;29;9;17;59
Alt Pirineu i Aran;2;2;2;4;10
Penedès;0;7;5;12;24
Accidents de treball amb baixa. Per tipus i sectors. Mortals. Comarques i Aran, i àmbits
2017
Font: Departament de Treball, Afers Socials i Famílies.
Nota: No s'hi inclouen els accidents in intinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201700
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;0;0;0;0;0
Alt Empordà;2;0;0;2;4
Alt Penedès;0;0;0;0;0
Alt Urgell;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0
Anoia;0;0;0;0;0
Aran;0;0;0;1;1
Bages;0;0;0;0;0
Baix Camp;0;0;0;0;0
Baix Ebre;0;0;0;0;0
Baix Empordà;0;0;1;2;3
Baix Llobregat;0;1;3;4;8
Baix Penedès;0;0;0;0;0
Barcelonès;2;1;0;4;7
Berguedà;1;0;0;0;1
Cerdanya;0;0;0;0;0
Conca de Barberà;0;0;0;0;0
Garraf;0;2;0;1;3
Garrigues;0;0;0;0;0
Garrotxa;0;0;0;0;0
Gironès;0;0;0;2;2
Maresme;0;1;1;1;3
Moianès;0;0;0;0;0
Montsià;0;0;0;1;1
Noguera;1;0;0;1;2
Osona;0;1;0;1;2
Pallars Jussà;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;0;0;1;1;2
Pla de l'Estany;0;0;0;0;0
Priorat;0;0;0;0;0
Ribera d'Ebre;0;0;0;0;0
Ripollès;0;0;0;0;0
Segarra;0;0;0;1;1
Segrià;1;0;0;3;4
Selva;0;1;0;3;4
Solsonès;0;0;0;0;0
Tarragonès;0;0;0;2;2
Terra Alta;0;1;0;0;1
Urgell;0;0;0;2;2
Vallès Occidental;0;0;1;0;1
Vallès Oriental;0;0;0;0;0
Catalunya;7;8;7;32;54
Metropolità;2;3;5;9;19
Comarques Gironines;2;1;1;9;13
Camp de Tarragona;0;0;0;2;2
Terres de l'Ebre;0;1;0;1;2
Ponent;2;0;1;8;11
Comarques Centrals;1;1;0;1;3
Alt Pirineu i Aran;0;0;0;1;1
Penedès;0;2;0;1;3

