﻿Anys de vida saludable en néixer. Per sexe
Total
Unitats: Anys.
Font Catalunya: Departament de Salut. Font Espanya i Unió Europea: Eurostat.
(b) Ruptura en la sèrie temporal.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ods&n=16233&t=201900&col=3
;Catalunya;Espanya;Unió Europea-27
2021;70,3 (p);62,8;63,6
2020;70,1;66,3;64,0
2019;71,9;69,9;64,6
2018;72,4;68,0;64,0
2017;71,5;69,4;63,9
2016;73,3;66,2;64,0
2015;73,1;64,0;62,8 (b)
2014;72,9;65,0;61,3
2013;70,8;64,3;61,0
2012;71,9;65,3;61,3
2011;70,2;65,5;61,4

