﻿Importaciones. Por ramas de actividad
Cataluña. Diciembre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200112&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;3588,3;-461,8;-11,4;3,6
Agricultura, ganadería, caza, silvicultura y pesca;182,3;21,8;13,6;5,7
"Productos energéticas; extracción y refino de petróleo";276,6;-149,4;-35,1;1,0
Alimentación y bebidas;283,4;15,1;5,6;17,8
Textil, confección, cuero y calzado;242,8;-22,8;-8,6;8,7
Industrias químicas;608,7;-58,5;-8,8;3,8
Metalurgia y productos metálicos;237,5;-40,6;-14,6;0,8
Maquinaria y equipos mecánicos;340,2;-32,0;-8,6;2,5
Máquinas de oficina, instrumentos precisión y óptica;149,1;-22,6;-13,2;-10,3
Equipos eléctricos y electrónicos;398,4;-39,6;-9,0;9,1
Vehículos de motor y otros materiales de transporte;444,9;-59,5;-11,8;1,3
Resto ramas de actividad;406,6;-68,4;-14,4;-0,7
No clasificados;17,7;-5,2;-22,8;-3,1
Importaciones. Por ramas de actividad
España. Diciembre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200112&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;12905,8;-1362,6;-9,5;2,2
Agricultura, ganadería, caza, silvicultura y pesca;550,9;-7,2;-1,3;5,5
"Productos energéticas; extracción y refino de petróleo";1306,6;-615,9;-32,0;-5,6
Alimentación y bebidas;950,6;29,3;3,2;12,7
Textil, confección, cuero y calzado;654,3;-1,7;-0,3;10,1
Industrias químicas;1432,9;-32,5;-2,2;8,6
Metalurgia y productos metálicos;857,6;-104,6;-10,9;2,2
Maquinaria y equipos mecánicos;1197,7;-79,6;-6,2;6,9
Máquinas de oficina, instrumentos precisión y óptica;734,6;-43,2;-5,6;-1,4
Equipos eléctricos y electrónicos;1208,3;-218,1;-15,3;-4,8
Vehículos de motor y otros materiales de transporte;2257,4;-183,5;-7,5;-1,7
Resto ramas de actividad;1664,9;-39,8;-2,3;4,5
No clasificados;90,0;-65,9;-42,3;7,5

