﻿Producción agrícola. Por productos. Provincias
2004
Unidades: Toneladas.
Fuente: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Cereales;270782;214131;866560;201061;1552534
Trigo;102032;32815;122464;11681;268992
Cebada;143867;41480;429365;66056;680768
Maíz;10648;108418;291146;835;411047
Avena;7561;15720;17205;3144;43630
Arroz;0;5207;843;119249;125299
Otros;6674;10491;5537;96;22798
Leguminosas en grano;2563;3578;1794;262;8197
Haba seca y haba penosa;366;1528;83;30;2007
Judía seca;456;105;14;45;620
Otros;1741;1945;1697;187;5570
Forrajes;400313;951159;2071207;26884;3449563
Alfalfa;83880;285900;1618740;4284;1992804
Maíz forrajero;77835;114610;58900;1058;252403
Veza forrajera;22226;3020;107650;272;133168
Otros;216372;547629;285917;21270;1071188
Tubérculos;40330;10881;7278;19109;77598
Patata;40122;10881;7278;19109;77390
Otros;208;0;0;0;208
Hortalizas;184585;25595;81990;129283;421453
Alcachofa;7855;192;400;10735;19182
Cebolla;10675;2244;32363;14334;59616
Col;13506;1516;2580;7780;25382
Lechuza;27099;3240;5556;15973;51868
Haba verde;3316;375;175;1205;5071
Judía verde;8770;1644;272;3744;14430
Pimiento;2112;270;3422;2769;8573
Tomate;41609;4983;15844;28343;90779
Otros;69643;11131;21378;44400;146552
Cítricos;778;0;0;179933;180711
Mandarina;163;0;0;116821;116984
Naranja;255;0;0;62077;62332
Otros;360;0;0;1035;1395
Fruta fresca;25612;89330;678136;45469;838547
Pera;2912;12279;263949;3244;282384
Manzana;6400;66660;232575;2071;307706
Melocotón y nectarina;8631;7492;175713;33740;225576
Otros;7669;2899;5899;6414;22881
Frutos secos;1058;354;2173;31510;35095
Almendra;812;180;1930;6091;9013
Avellana;188;174;39;24977;25378
Otros;58;0;204;442;704
Viñedo (racimo);245272;13634;39730;258885;557521
Olivo (aceitunas);2720;2457;24000;88685;117862
Cultivos industriales;5311;8518;4929;418;19176
Girasol;1030;7954;2178;119;11281
Otros;4281;564;2751;299;7895
Productos transformados;;;;;
Aceite;511;699;4791;19221;25222
Vino (hectolitros);1703615;69405;293070;1731461;3797551

