﻿Personal sanitari hospitalari (1). Per categories i metges per serveis. Províncies
1998
Fuente: Departament de Sanitat i Seguretat Social. Direcció General de Recursos Sanitaris.
Notas:
 (1) Salvo los hospitales psiquiátricos.
 (2) Médico interno y residente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15813&t=199800&lang=es
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Personal sanitari per categories;35426;3317;2967;3154;44864
Metges;10892;1032;578;870;13372
Farmacèutics;184;26;14;20;244
Altres titulats superiors;408;49;31;27;515
Infermers;13011;1088;1750;1159;17008
Tècnics sanitaris;1309;114;30;128;1581
Auxiliars de clíniques;9622;1008;564;950;12144
Metges per serveis;10892;1032;578;870;13372
Medicina;2535;246;127;209;3117
Cirurgia;2628;272;165;223;3288
Obstetrícia i ginecologia;773;91;51;78;993
Pediatria;427;65;25;53;570
Psiquiatria;185;7;18;3;213
Serveis centrals;1589;156;79;178;2002
Guàrdia;1166;130;59;59;1414
MIR (2);1589;65;54;67;1775

