﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Febrero del 2014
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2211,9;99,5;4,7;4,2
Vuelos regulares;2166,8;102,1;4,9;4,1
Vuelos no regulares;35,1;-3,7;-9,5;4,0
Otros tipos de tráfico;3,2;1,7;110,0;98,7
Barcelona-El Prat Josep Tarradellas;2139,4;128,4;6,4;5,8
Vuelos regulares;2102,8;130,9;6,6;5,7
Vuelos no regulares;35,1;-3,6;-9,3;4,2
Otros tipos de tráfico;1,5;1,2;318,2;322,1
Girona-Costa Brava;57,7;-20,9;-26,6;-25,8
Vuelos regulares;56,7;-21,1;-27,1;-26,2
Vuelos no regulares;0,0;-0,1;-65,6;-36,2
Otros tipos de tráfico;0,9;0,2;39,1;17,6
Lleida-Alguaire;6,8;-0,6;-8,7;-11,5
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;8,0;-7,4;-47,9;-46,2
Vuelos regulares;7,3;-7,6;-51,3;-50,2
Vuelos no regulares;0,0;0,0;0,0;-41,4
Otros tipos de tráfico;0,8;0,2;48,3;55,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Febrero del 2014
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;10714,6;328,3;3,2;2,9
Vuelos regulares;9731,7;409,1;4,4;3,6
Vuelos no regulares;956,0;-88,3;-8,5;-4,4
Otros tipos de tráfico;26,9;7,4;38,2;20,2

