﻿Renda familiar disponible bruta (RFDB). Per habitant i Índex Catalunya. Comarques i Aran, i àmbits
2011
Font: Idescat. Renda familiar disponible bruta territorial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15917&t=201100
;RFDB (milers d'euros);RFDB per habitant (euros);RFDB per habitant (Índex Catalunya=100 per habitant)
Alt Camp;653517;14533;87,2
Alt Empordà;1746263;12598;75,6
Alt Penedès;1708519;16175;97,1
Alt Urgell;279180;13054;78,3
Alta Ribagorça;61003;14507;87,1
Anoia;1767476;14928;89,6
Aran;136749;13589;81,5
Bages;2848845;16139;96,8
Baix Camp;2722478;14210;85,3
Baix Ebre;1022158;12514;75,1
Baix Empordà;1810666;13716;82,3
Baix Llobregat;13831149;17277;103,7
Baix Penedès;1396048;13901;83,4
Barcelonès;42526383;19001;114,0
Berguedà;660022;15986;95,9
Cerdanya;255267;13641;81,9
Conca de Barberà;303210;14380;86,3
Garraf;2349624;16208;97,3
Garrigues;262835;13074;78,5
Garrotxa;873891;15780;94,7
Gironès;2822581;15513;93,1
Maresme;7156159;16505;99,0
Moianès;206144;15907;95,4
Montsià;829905;11649;69,9
Noguera;513819;12882;77,3
Osona;2412377;15709;94,3
Pallars Jussà;196533;13913;83,5
Pallars Sobirà;100917;13642;81,9
Pla d'Urgell;500466;13529;81,2
Pla de l'Estany;486785;15616;93,7
Priorat;128156;12903;77,4
Ribera d'Ebre;335375;14365;86,2
Ripollès;426325;16229;97,4
Segarra;318336;13727;82,4
Segrià;3017490;14607;87,6
Selva;2230110;13108;78,7
Solsonès;187022;13632;81,8
Tarragonès;3639678;14619;87,7
Terra Alta;157628;12530;75,2
Urgell;496787;13447;80,7
Vallès Occidental;15264529;17106;102,6
Vallès Oriental;6490704;16391;98,4
Catalunya;125133109;16665;100,0
Metropolità;85331011;17910;107,5
Comarques Gironines;10396621;14135;84,8
Camp de Tarragona;7447039;14417;86,5
Terres de l'Ebre;2345065;12417;74,5
Ponent;5109734;14049;84,3
Comarques Centrals;6252323;15858;95,2
Alt Pirineu i Aran;1029648;13567;81,4
Penedès;7221668;15384;92,3

