﻿Accommodation. Main results. By branches. CCAE-2009
Catalonia. 2010
"Source: Idescat, based on data from the INE's Annual survey of services."
Note: (1) Thousands of euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15560&t=201000&lang=en
,Accommodation,Catering,Total
Companies,3910,40584,44494
Establishments,4445,43865,48310
Employed persons,46522,178835,225357
Salary earners,43447,132565,176012
Operating income (1),,,
Turnover,3072890,7932051,11004942
Other income,94852,135025,229877
Inventory variation of products finished or in progress (1),1523,9781,11304
Operating costs (1),,,
Consumption of prime materials and other supplies,396933,3139759,3536692
Consumption of merchandise,24639,90097,114736
Work done by other companies,184933,42029,226961
Personnel costs,1026655,2452844,3479499
Outsourcing,1054694,1434305,2488999
Other costs,18946,26835,45781
Provision for amortizations,291164,195607,486772
Investment in material assets (1),306969,198646,505615
Investment in intangible assets (1),9274,8827,18101

