﻿Producción de carne. Sacrificio de ganado y destinación de la carne. Por especies
Cataluña. 2007
Fuente: Departament d'Agricultura, Alimentació i Acció Rural.
Nota: (1) Las reses de sacrificio de ganado se cuentan en miles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15435&t=200700&lang=es
;Sacrificio de ganado. Reses sacrificadas (unidades);Sacrificio de ganado. Peso en canal (toneladas);Destinación de la carne. Consumo directo (toneladas);Destinación de la carne. Consumo industrial (toneladas)
Bovino;516602;130510;120990;9521
Terneras;506155;127349;119661;7689
Bovino mayor;10447;3161;1329;1832
Ovino;1726046;21586;21586;0
Corderos;1697312;21065;21065;0
Ovino mayor;28734;521;521;0
Cabruno;130437;593;593;0
Porcino;16353138;1310602;787137;523465
Cochinillos;32862;175;175;0
Resto porcino;16320276;1310427;786962;523465
Equino;7173;1694;1694;0
Aves (1);243765;380621;360368;20253
Broilers;165251;286831;268045;18786
Gallinas;2342;5999;5999;0
Otras aves;76172;87791;86324;1467
Conejos (1);13944;16039;16039;0
Total;276442396;1861645;1308407;553239

