﻿"Turisme rural. Establiments. Per categories. Comarques, àmbits i províncies"
2005
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15527&t=200500&lang=en
,Allotjament independent,Masia,Casa de poble,Total
Alt Camp,15,5,2,22
Alt Empordà,72,16,11,99
Alt Penedès,35,2,1,38
Alt Urgell,39,5,11,55
Alta Ribagorça,43,2,23,68
Anoia,34,2,0,36
Bages,42,10,0,52
Baix Camp,16,3,1,20
Baix Ebre,23,3,1,27
Baix Empordà,33,9,7,49
Baix Llobregat,1,0,0,1
Baix Penedès,4,0,3,7
Barcelonès,0,0,0,0
Berguedà,80,10,2,92
Cerdanya,20,2,12,34
Conca de Barberà,30,3,2,35
Garraf,1,1,0,2
Garrigues,4,0,3,7
Garrotxa,70,20,1,91
Gironès,11,5,2,18
Maresme,13,2,0,15
Montsià,20,2,5,27
Noguera,20,2,6,28
Osona,83,9,1,93
Pallars Jussà,33,3,23,59
Pallars Sobirà,43,2,31,76
Pla d'Urgell,7,0,0,7
Pla de l'Estany,47,8,3,58
Priorat,24,1,9,34
Ribera d'Ebre,6,1,0,7
Ripollès,60,16,1,77
Segarra,23,2,0,25
Segrià,3,1,0,4
Selva,20,8,1,29
Solsonès,74,2,0,76
Tarragonès,5,1,0,6
Terra Alta,14,2,1,17
Urgell,12,0,2,14
Val d'Aran,9,0,11,20
Vallès Occidental,1,0,1,2
Vallès Oriental,22,8,0,30
Catalunya,1112,168,177,1457
Metropolità,73,13,2,88
Comarques Gironines,313,82,26,421
Camp de Tarragona,94,13,17,124
Terres de l'Ebre,63,8,7,78
Ponent,69,5,11,85
Comarques Centrals,313,33,3,349
Alt Pirineu i Aran,187,14,111,312
Barcelona,302,44,5,351
Girona,337,84,31,452
Lleida,316,19,117,452
Tarragona,157,21,24,202
"Turisme rural. Places. Per categories. Comarques, àmbits i províncies"
2005
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15527&t=200500&lang=en
,Allotjament independent,Masia,Casa de poble,Total
Alt Camp,98,51,22,171
Alt Empordà,452,191,126,769
Alt Penedès,267,29,10,306
Alt Urgell,218,66,131,415
Alta Ribagorça,181,19,213,413
Anoia,200,21,0,221
Bages,299,89,0,388
Baix Camp,140,35,15,190
Baix Ebre,131,29,9,169
Baix Empordà,184,118,89,391
Baix Llobregat,4,0,0,4
Baix Penedès,23,0,33,56
Barcelonès,0,0,0,0
Berguedà,663,139,17,819
Cerdanya,93,30,134,257
Conca de Barberà,201,42,25,268
Garraf,14,10,0,24
Garrigues,35,0,29,64
Garrotxa,484,259,9,752
Gironès,99,68,16,183
Maresme,61,20,0,81
Montsià,175,24,61,260
Noguera,124,20,52,196
Osona,655,112,15,782
Pallars Jussà,163,34,261,458
Pallars Sobirà,228,20,326,574
Pla d'Urgell,84,0,0,84
Pla de l'Estany,363,103,27,493
Priorat,162,6,100,268
Ribera d'Ebre,43,15,0,58
Ripollès,345,210,15,570
Segarra,152,20,0,172
Segrià,23,6,0,29
Selva,178,93,14,285
Solsonès,433,17,0,450
Tarragonès,28,14,0,42
Terra Alta,132,24,7,163
Urgell,86,0,13,99
Val d'Aran,57,0,129,186
Vallès Occidental,4,0,10,14
Vallès Oriental,157,88,0,245
Catalunya,7439,2022,1908,11369
Metropolità,507,147,20,674
Comarques Gironines,2105,1042,296,3443
Camp de Tarragona,652,148,195,995
Terres de l'Ebre,481,92,77,650
Ponent,504,46,94,644
Comarques Centrals,2250,378,32,2660
Alt Pirineu i Aran,940,169,1194,2303
Barcelona,2258,508,52,2818
Girona,2235,1072,361,3668
Lleida,1813,202,1223,3238
Tarragona,1133,240,272,1645

