﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Septiembre del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201309&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,853;-0,3;0,5;-0,5
Alimentos y bebidas no alcohólicas;87,759;-1,1;2,4;0,8
Bebidas alcohólicas y tabaco;93,624;0,0;6,0;5,4
Vestido y calzado;89,137;4,0;0,2;-14,0
Vivienda;93,767;0,1;-0,5;0,2
Menaje del hogar;95,850;0,3;1,4;0,0
Medicina;95,640;-0,1;-4,6;-4,6
Transportes;96,725;0,4;-2,0;2,0
Comunicaciones;105,300;-0,1;-5,9;-4,8
Ocio y cultura;100,729;-3,0;0,9;0,1
Enseñanza;96,833;0,1;12,1;0,1
Hoteles, cafés y restaurantes;90,775;-1,1;0,6;1,6
Otros bienes y servicios;87,751;0,0;1,9;0,9
Índice de precios de consumo (IPC). Por grupos de consumo
España. Septiembre del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201309&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,969;-0,2;0,3;-0,4
Alimentos y bebidas no alcohólicas;90,461;-1,3;2,5;1,2
Bebidas alcohólicas y tabaco;93,182;0,0;5,8;5,7
Vestido y calzado;90,429;4,6;0,1;-12,4
Vivienda;93,938;0,1;-1,4;-0,6
Menaje del hogar;98,735;0,3;0,6;-0,6
Medicina;97,436;0,0;0,4;0,2
Transportes;96,727;0,3;-1,6;2,2
Comunicaciones;104,831;-0,1;-5,9;-4,8
Ocio y cultura;103,178;-2,6;0,1;-0,3
Enseñanza;93,222;0,3;9,8;0,3
Hoteles, cafés y restaurantes;90,746;-1,1;0,4;1,0
Otros bienes y servicios;90,636;0,0;1,3;0,3

