﻿Gross value added (GVA). Industry. Millions of euros. Counties
2008
Units: Milions of euros (Base 2008).
Source: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15338&t=200800&lang=en
,"Mining industries, water, energy and waste","Food, textiles, wood, graphic arts, chemicals and rubber","Metallurgy, machinery, electrical materials and transport",Total
Alt Camp,39.8,152.2,191.2,383.0
Alt Empordà,29.0,103.5,123.5,256.0
Alt Penedès,39.0,621.0,440.2,1100.0
Alt Urgell,13.6,18.4,21.8,54.0
Alta Ribagorça,15.8,2.3,0.7,19.0
Anoia,69.7,319.8,327.3,717.0
Bages,138.9,384.3,616.5,1140.0
Baix Camp,616.0,252.4,250.3,1119.0
Baix Ebre,62.5,158.5,119.4,340.0
Baix Empordà,25.5,115.5,170.9,312.0
Baix Llobregat,244.6,2104.3,3119.6,5469.0
Baix Penedès,16.2,155.1,182.8,354.0
Barcelonès,1232.8,3800.2,3410.1,8443.0
Berguedà,67.0,63.3,54.0,184.0
Cerdanya,4.7,7.8,8.9,21.0
Conca de Barberà,12.2,109.3,159.6,281.0
Garraf,48.5,74.6,290.6,414.0
Garrigues,39.9,32.0,18.1,90.0
Garrotxa,17.7,284.4,181.5,484.0
Gironès,64.9,452.0,311.2,828.0
Maresme,75.1,707.0,430.3,1212.0
Montsià,17.3,68.8,166.9,253.0
Noguera,31.3,92.0,61.3,185.0
Osona,47.9,541.7,572.5,1162.0
Pallars Jussà,51.1,6.5,6.1,64.0
Pallars Sobirà,24.5,2.8,3.8,31.0
Pla d'Urgell,21.3,162.2,76.6,260.0
Pla de l'Estany,8.4,73.2,98.3,180.0
Priorat,7.1,14.5,3.6,25.0
Ribera d'Ebre,696.3,25.8,24.8,747.0
Ripollès,15.6,65.8,148.7,230.0
Segarra,3.3,185.8,74.1,263.0
Segrià,97.7,280.3,210.8,589.0
Selva,44.3,694.2,286.7,1025.0
Solsonès,3.6,31.2,39.0,74.0
Tarragonès,381.7,870.2,267.3,1519.0
Terra Alta,2.8,17.8,10.4,31.0
Urgell,26.7,83.6,113.6,224.0
Val d'Aran,40.9,2.6,2.8,46.0
Vallès Occidental,232.8,2642.4,3309.4,6185.0
Vallès Oriental,151.1,2294.0,1460.1,3905.0
Catalonia,4779.0,18073.4,17365.4,40218.0
Gross value added (GVA). Industry. Percentage. Counties
2008
Units: Tant per cent (Base 2008).
Source: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15338&t=200800&lang=en
,"Mining industries, water, energy and waste","Food, textiles, wood, graphic arts, chemicals and rubber","Metallurgy, machinery, electrical materials and transport",Total
Alt Camp,10.4,39.7,49.9,100.0
Alt Empordà,11.3,40.4,48.2,100.0
Alt Penedès,3.5,56.4,40.0,100.0
Alt Urgell,25.3,34.2,40.5,100.0
Alta Ribagorça,84.0,12.2,3.8,100.0
Anoia,9.7,44.6,45.7,100.0
Bages,12.2,33.7,54.1,100.0
Baix Camp,55.1,22.6,22.4,100.0
Baix Ebre,18.4,46.6,35.1,100.0
Baix Empordà,8.2,37.0,54.8,100.0
Baix Llobregat,4.5,38.5,57.0,100.0
Baix Penedès,4.6,43.8,51.6,100.0
Barcelonès,14.6,45.0,40.4,100.0
Berguedà,36.3,34.3,29.3,100.0
Cerdanya,22.1,36.5,41.4,100.0
Conca de Barberà,4.4,38.9,56.8,100.0
Garraf,11.7,18.0,70.2,100.0
Garrigues,44.4,35.6,20.1,100.0
Garrotxa,3.7,58.8,37.5,100.0
Gironès,7.8,54.6,37.6,100.0
Maresme,6.2,58.3,35.5,100.0
Montsià,6.8,27.2,66.0,100.0
Noguera,17.0,49.8,33.2,100.0
Osona,4.1,46.6,49.3,100.0
Pallars Jussà,80.2,10.3,9.5,100.0
Pallars Sobirà,78.7,8.9,12.4,100.0
Pla d'Urgell,8.2,62.4,29.5,100.0
Pla de l'Estany,4.7,40.7,54.7,100.0
Priorat,28.1,57.7,14.2,100.0
Ribera d'Ebre,93.2,3.5,3.3,100.0
Ripollès,6.8,28.6,64.6,100.0
Segarra,1.3,70.6,28.1,100.0
Segrià,16.6,47.6,35.8,100.0
Selva,4.3,67.7,28.0,100.0
Solsonès,4.9,42.3,52.8,100.0
Tarragonès,25.1,57.3,17.6,100.0
Terra Alta,9.0,57.4,33.6,100.0
Urgell,11.9,37.4,50.7,100.0
Val d'Aran,88.3,5.6,6.1,100.0
Vallès Occidental,3.8,42.7,53.5,100.0
Vallès Oriental,3.9,58.7,37.4,100.0
Catalonia,11.9,44.9,43.2,100.0

