﻿"Mortality. Rates per 100,000 inhabitants. By type of illness, sex and age groups"
Catalonia. 2006
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15804&t=200600&lang=en
,<1,1-4,5-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85 +,Total
Men,295.2,17.3,12.8,50.1,65.0,144.3,389.0,902.7,2171.6,5751.4,17419.5,850.6
Infectious and parasitic illnesses,2.4,1.9,0.6,1.0,2.6,12.7,17.7,19.0,32.8,89.5,205.7,16.7
Tumours,4.8,1.3,3.9,6.8,7.3,34.5,176.3,480.9,1003.3,1846.5,3143.2,289.3
Blood and haematopoietic organ illnesses,0.0,0.0,0.3,0.3,0.3,0.7,0.9,0.5,5.2,17.2,81.2,2.6
"Endocrine, nutritional and metabolic illnesses",11.9,1.3,0.0,0.3,0.2,1.7,7.9,20.1,52.3,146.4,421.5,19.9
Mental and behavioural disorders,0.0,0.0,0.0,0.0,1.5,2.0,2.2,7.6,30.6,222.7,1162.8,28.5
Disorders of the nervous system,19.0,2.6,1.2,1.8,1.8,3.6,9.0,14.4,58.9,283.6,802.3,32.2
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0
Hearing and mastoid process disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Circulatory system disorders,2.4,1.3,1.2,1.0,4.5,23.5,77.3,185.2,529.5,1698.5,5961.4,229.2
Respiratory system disorders,2.4,1.3,0.3,2.1,5.7,8.3,15.9,43.5,203.6,730.7,2919.7,95.2
Digestive system disorders,2.4,1.3,0.0,0.5,1.4,10.4,33.4,55.8,124.1,250.8,716.0,42.9
Skin and subcutaneous tissue disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.4,4.0,50.8,0.8
Osteomuscular and connective tissue disorders,0.0,0.0,0.3,0.0,0.3,0.0,0.4,1.1,4.8,29.3,226.0,4.7
Genital-urinary system disorders,0.0,0.0,0.3,0.0,0.3,0.7,2.2,9.0,35.3,172.2,688.0,20.6
Afflictions originating from the perinatal period,150.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8
"Congenital malformations, deformities and chromosomal disorders",64.3,2.6,1.2,0.5,1.2,0.7,0.9,0.5,0.4,1.1,5.1,1.7
"Unclassified signs, symptoms and findings",33.3,0.0,0.6,0.8,3.9,10.0,15.3,19.9,29.1,101.6,517.9,20.4
External causes,2.4,3.8,2.7,34.8,34.0,35.5,29.7,44.9,61.5,156.7,517.9,44.0
Women,260.2,14.2,8.7,16.7,25.6,70.8,168.2,333.3,903.7,3379.0,14067.4,780.5
Infectious and parasitic illnesses,2.6,0.7,0.3,0.3,0.8,5.4,4.5,6.1,21.1,71.1,214.7,15.1
Tumours,0.0,0.7,2.6,3.3,6.9,32.8,100.6,198.3,380.1,785.2,1420.4,171.1
Blood and haematopoietic organ illnesses,0.0,0.0,0.3,0.0,0.2,0.2,0.2,0.5,2.5,16.5,92.9,4.1
"Endocrine, nutritional and metabolic illnesses",12.8,1.4,0.3,0.3,0.2,0.2,2.4,8.4,34.9,151.0,528.6,29.7
Mental and behavioural disorders,0.0,0.0,0.0,0.0,0.2,0.9,1.1,2.8,13.8,181.7,1462.1,53.8
Disorders of the nervous system,7.7,2.7,1.9,1.9,1.0,1.6,4.7,12.8,53.2,259.7,999.6,53.2
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hearing and mastoid process disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.0
Circulatory system disorders,5.1,0.0,0.3,1.1,3.0,8.2,21.5,50.9,215.6,1174.0,5654.9,265.2
Respiratory system disorders,10.2,1.4,0.0,0.8,1.3,3.3,6.4,10.5,50.0,272.0,1393.7,64.2
Digestive system disorders,0.0,0.7,0.0,0.5,0.8,3.8,10.3,20.0,58.5,172.5,623.7,38.7
Skin and subcutaneous tissue disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.9,8.5,57.7,2.3
Osteomuscular and connective tissue disorders,0.0,0.0,0.0,0.0,0.8,0.2,0.9,1.8,8.5,43.8,293.7,12.2
Genital-urinary system disorders,0.0,0.0,0.0,0.0,0.2,0.9,1.3,3.6,21.7,111.4,451.8,22.8
"Pregnancy, childbirth and puerperium",0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.1
Afflictions originating from the perinatal period,114.8,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3
"Congenital malformations, deformities and chromosomal disorders",79.1,3.4,0.6,0.0,0.2,0.4,0.6,0.3,0.6,0.8,2.1,1.4
"Unclassified signs, symptoms and findings",17.9,2.0,0.0,1.1,1.3,2.9,3.6,7.7,16.4,53.0,498.7,20.9
External causes,10.2,1.4,1.9,7.4,8.3,10.0,10.1,9.2,25.8,78.0,371.7,24.2

