﻿"Average contributory Social Security pension. December. By type of pension and sex. Total. Counties and Aran, areas and provinces"
2018
Units: Euros.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15989&t=201800&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,1033.86,999.98,624.81,368.79,421.82,898.82
Alt Empordà,906.79,948.75,579.11,312.45,476.41,838.65
Alt Penedès,1050.36,1119.81,675.22,376.29,684.22,989.64
Alt Urgell,885.79,913.39,552.18,340.14,..,804.41
Alta Ribagorça,931.06,1050.61,704.20,380.98,..,915.03
Anoia,1033.21,1045.18,655.01,368.93,555.57,939.72
Aran,946.43,1049.03,621.32,364.25,..,914.88
Bages,995.74,1066.12,631.35,396.31,625.69,947.39
Baix Camp,972.72,1095.28,653.11,376.02,726.19,954.04
Baix Ebre,914.21,938.73,589.90,341.81,509.97,833.90
Baix Empordà,877.28,941.25,589.21,317.51,541.95,837.23
Baix Llobregat,1109.81,1202.38,738.37,403.84,631.80,1065.02
Baix Penedès,980.96,1087.00,679.68,347.87,710.30,962.57
Barcelonès,1108.82,1234.50,755.42,436.37,613.29,1091.27
Berguedà,991.94,1025.97,632.59,352.83,574.59,922.96
Cerdanya,892.78,906.25,534.21,329.48,..,796.76
Conca de Barberà,996.33,937.42,571.39,383.79,453.03,837.24
Garraf,1074.91,1172.20,734.27,411.01,696.23,1036.74
Garrigues,816.22,835.04,536.70,331.93,..,747.95
Garrotxa,906.90,974.09,577.61,361.06,487.91,867.66
Gironès,964.77,1159.28,672.70,371.06,394.59,1005.90
Lluçanès,..,..,..,..,..,..
Maresme,1015.70,1086.56,667.02,370.79,560.09,967.57
Moianès,1024.30,957.62,552.09,396.90,..,866.53
Montsià,883.58,912.71,577.77,328.51,549.81,811.50
Noguera,834.98,881.78,577.04,321.19,497.59,783.81
Osona,1030.17,1026.32,624.22,340.95,291.77,922.85
Pallars Jussà,991.16,953.71,561.24,331.67,462.44,843.19
Pallars Sobirà,854.49,871.01,521.46,275.82,..,764.48
Pla d'Urgell,850.28,929.23,601.05,362.22,..,821.07
Pla de l'Estany,902.24,1009.93,595.56,342.87,494.27,887.59
Priorat,855.09,839.72,516.72,347.07,542.44,750.00
Ribera d'Ebre,988.58,1061.81,655.73,368.61,549.29,934.80
Ripollès,938.47,993.96,599.29,397.69,1353.51,889.88
Segarra,902.77,946.29,584.02,367.61,496.38,839.89
Segrià,971.67,1047.21,624.88,376.02,527.47,909.67
Selva,925.43,1012.03,629.24,363.11,699.02,899.95
Solsonès,902.37,941.54,586.81,343.49,573.69,827.92
Tarragonès,1043.75,1233.96,725.75,379.09,605.20,1067.50
Terra Alta,823.56,783.67,519.16,354.39,468.58,713.76
Urgell,913.70,942.73,574.44,383.42,691.25,831.46
Vallès Occidental,1057.52,1123.93,687.19,396.39,592.09,1003.43
Vallès Oriental,1099.32,1152.76,705.55,386.23,639.14,1028.22
Catalonia,1046.79,1138.66,695.13,395.28,602.79,1007.89
Metropolità,1087.94,1190.66,730.04,413.38,610.30,1055.49
Comarques Gironines,922.40,1018.23,614.94,349.94,580.87,899.15
Camp de Tarragona,1012.87,1132.31,674.88,376.45,610.70,988.49
Terres de l'Ebre,907.06,932.12,588.92,340.99,523.06,829.42
Ponent,927.31,983.01,602.98,367.87,535.75,862.57
Comarques Centrals,1003.17,1039.42,625.82,369.52,558.46,929.20
Alt Pirineu i Aran,914.50,937.48,562.83,337.20,470.20,824.86
Penedès,1036.09,1109.84,689.27,379.40,659.19,985.62
Barcelona,1077.27,1173.93,719.52,408.43,610.59,1041.31
Girona,922.42,1016.34,613.34,349.11,579.37,897.32
Lleida,924.82,975.88,597.43,363.91,528.58,856.80
Tarragona,985.92,1074.03,652.17,365.10,591.71,944.19
"Average contributory Social Security pension. December. By type of pension and sex. Men. Counties and Aran, areas and provinces"
2018
Units: Euros.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15989&t=201800&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
