﻿Població estrangera a 1 de gener. Per sexe i grups d'edat
Catalunya. 2002
Unitats: Persones.
Font: Idescat, a partir del Padró continu de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10332&t=200200
;Valor;Variació (%)
Total;382020;48,5
De 0 a 14 anys;60638;43,4
De 15 a 64 anys;308346;50,9
De 65 anys i més;13036;21,1
Homes;211878;51,0
De 0 a 14 anys;31433;43,5
De 15 a 64 anys;174540;53,8
De 65 anys i més;5905;20,2
Dones;170142;45,4
De 0 a 14 anys;29205;43,3
De 15 a 64 anys;133806;47,3
De 65 anys i més;7131;21,9
Percentatge sobre la població total (%);5,9;z
Població estrangera a 1 de gener. Per sexe i grups d'edat
Espanya. 2002
Unitats: Persones.
Font: INE. Estadística del Padró continu.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10332&t=200200
;Valor;Variació (%)
Total;1977946;44,3
De 0 a 14 anys;259625;50,7
De 15 a 64 anys;1587527;46,1
De 65 anys i més;130794;17,3
Homes;1048178;46,2
De 0 a 14 anys;133847;50,5
De 15 a 64 anys;849161;48,3
De 65 anys i més;65170;17,4
Dones;929767;42,2
De 0 a 14 anys;125779;50,8
De 15 a 64 anys;738366;43,5
De 65 anys i més;65624;17,2
Percentatge sobre la població total (%);4,7;z

