﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. 2011
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=201100&lang=es
;Índice (media anual);Variación (%)
Índice general (IPI);95,4;-1,0
Industrias extractivas;157,6;-14,5
Industrias manufactureras;94,4;-0,6
Industrias de alimentación y bebidas;89,9;-0,4
Industrias textiles, de la confección, cuero y calzado;99,2;-2,5
Industrias del papel, artes gráficas y soportes registrados;117,7;-6,7
Industrias químicas;92,9;1,5
Fabricación de productos farmacéuticos;83,7;-3,3
Fabricación productos caucho y materias plásticas;82,7;1,6
Fabricación de otros productos minerales no metálicos;99,6;-4,5
Metalurgia y fabricación de productos metálicos;95,7;-3,4
Materiales y equipos eléctricos, electrónicos y ópticos;100,1;-9,7
Fabricación de maquinaria y equipos mecánicos;83,0;13,3
Fabricación de material de transporte;127,9;3,8
Otras industrias manufactureras;84,8;2,3
Energía eléctrica, gas, vapor y aire acondicionado;106,6;-4,3
Suministro de agua;86,8;..
Índice de producción industrial (IPI). Por secciones y divisiones
España. 2011
Unidades: Base 2021 = 100.
Fuente: INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=201100&lang=es
;Índice (media anual);Variación (%)
Índice general (IPI);100,6;-2,0
Industrias extractivas;181,1;-18,7
Industrias manufactureras;98,3;-1,6
Industrias de alimentación y bebidas;95,1;-0,3
Industrias textiles, de la confección, cuero y calzado;115,7;-4,4
Industrias del papel, artes gráficas y soportes registrados;118,6;-3,8
Industrias químicas;89,6;1,1
Fabricación de productos farmacéuticos;78,7;0,5
Fabricación productos caucho y materias plásticas;88,2;-1,2
Fabricación de otros productos minerales no metálicos;104,2;-9,2
Metalurgia y fabricación de productos metálicos;106,2;-1,0
Materiales y equipos eléctricos, electrónicos y ópticos;95,7;-5,5
Fabricación de maquinaria y equipos mecánicos;81,1;8,0
Fabricación de material de transporte;108,7;0,1
Otras industrias manufactureras;97,2;-5,4
Energía eléctrica, gas, vapor y aire acondicionado;113,7;-3,7
Suministro de agua;87,6;..

