﻿Espais esportius. Per tipus. Comarques i àmbits
2004
Font: Consell Català de l'Esport.
Notes:
 A 31 de desembre.
 (2) Pistes poliesportives a l'aire lliure (>400 m²).
 (3) Camps de futbol, rugbi, hoquei i beisbol (>4.000 m²).
 (4) Pistes poliesportives en pavellons (>400 m²).
 (5) Espais esportius en sales (>50 m²).
 (6) Inclou piscines esportives i recreatives.
 (7) Inclou pistes de petanca, esquaix, pàdel, velòdroms, etc.
 (8) Inclou circuits, camps de tir, pistes d'esquí, camps de golf, etc.
 (9) Altres espais petits i no reglamentaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15785&t=200400
;Pistes poliesportives (2);Pistes de tennis;Frontons;Camps (3);Pavellons (4);Sales (5);Piscines a l'aire lliure (6);Piscines cobertes (6);Pistes atletisme;Altres espais convencionals (7);Espais singulars (8);Altres espais (9);Total
Alt Camp;42;27;5;10;4;19;24;2;1;25;8;42;209
Alt Empordà;96;130;8;60;14;75;143;12;2;78;111;222;951
Alt Penedès;78;38;4;39;15;49;49;3;1;47;9;101;433
Alt Urgell;17;12;0;6;3;15;20;1;0;22;27;29;152
Alta Ribagorça;5;5;0;3;1;3;11;1;1;4;35;10;79
Anoia;77;51;12;32;15;58;44;4;1;43;30;95;462
Bages;129;80;10;40;26;143;73;8;1;207;50;160;927
Baix Camp;117;121;7;35;21;101;121;9;5;17;45;142;741
Baix Ebre;69;33;2;23;8;29;50;3;1;12;27;59;316
Baix Empordà;92;285;17;42;19;91;337;13;1;96;142;298;1433
Baix Llobregat;450;493;78;82;60;488;321;65;10;843;107;815;3812
Baix Penedès;50;95;24;18;8;44;89;5;1;55;27;138;554
Barcelonès;699;329;61;126;104;1260;126;136;17;1104;147;1120;5229
Berguedà;46;21;6;16;8;32;41;8;0;42;33;76;329
Cerdanya;18;37;0;8;4;19;33;5;0;72;167;57;420
Conca de Barberà;27;10;1;11;6;10;22;0;0;4;8;39;138
Garraf;64;89;11;13;7;83;121;7;2;121;51;164;733
Garrigues;32;15;4;16;4;18;35;0;1;10;8;35;178
Garrotxa;52;28;7;35;6;26;29;3;1;25;29;69;310
Gironès;121;56;6;36;31;116;39;11;3;48;28;166;661
Maresme;201;317;38;52;38;211;404;22;8;678;114;659;2742
Montsià;50;22;5;14;7;36;40;2;1;4;28;40;249
Noguera;48;23;4;22;8;22;44;1;0;12;18;71;273
Osona;93;95;5;57;31;100;78;6;5;116;38;149;773
Pallars Jussà;14;6;1;5;6;14;25;1;1;6;10;19;108
Pallars Sobirà;11;15;3;4;2;8;26;1;0;11;125;34;240
Pla d'Urgell;31;16;2;14;6;19;15;1;0;11;18;53;186
Pla de l'Estany;23;11;6;14;17;18;27;2;0;24;13;40;195
Priorat;25;2;0;9;1;3;25;0;0;3;10;39;117
Ribera d'Ebre;29;12;1;17;5;20;24;0;2;2;7;32;151
Ripollès;16;25;3;7;10;16;33;1;0;5;37;52;205
Segarra;28;8;2;8;6;10;16;2;0;10;7;24;121
Segrià;160;75;14;50;27;102;75;8;4;46;34;167;762
Selva;78;159;21;38;22;66;245;17;3;131;86;217;1083
Solsonès;21;20;7;5;5;11;22;1;0;10;41;33;176
Tarragonès;159;160;19;42;18;107;140;18;5;102;45;251;1066
Terra Alta;16;8;2;9;4;4;16;0;0;0;10;21;90
Urgell;28;17;2;14;9;29;28;2;0;13;11;49;202
Val d'Aran;7;9;0;3;4;13;13;3;0;5;94;21;172
Vallès Occidental;398;263;54;90;63;527;133;56;15;557;97;506;2759
Vallès Oriental;207;224;33;58;46;220;145;31;7;514;87;316;1888
Catalunya;3924;3442;485;1183;699;4235;3302;471;100;5135;2019;6630;31625
Metropolità;2097;1753;279;460;333;2838;1299;320;60;3864;612;3681;17596
Comarques Gironines;478;694;68;232;119;408;853;59;10;407;446;1064;4838
Camp de Tarragona;420;415;56;125;58;284;421;34;12;206;143;651;2825
Terres de l'Ebre;164;75;10;63;24;89;130;5;4;18;72;152;806
Ponent;327;154;28;124;60;200;213;14;5;102;96;399;1722
Comarques Centrals;366;267;40;150;85;344;258;27;7;418;192;513;2667
Alt Pirineu i Aran;72;84;4;29;20;72;128;12;2;120;458;170;1171

