﻿"Population density. Municipalities with more than 20,000 inhabitants"
Catalonia. 2010
Source: Idescat. Municipal population record and Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15228&t=201000&lang=en
,Population,Surface area km²,Density inh./km²,Ranking by number of inh.
Barcelona,1619337,101.4,15977.7,1
"Hospitalet de Llobregat, l'",258642,12.4,20858.2,2
Badalona,218886,21.2,10334.6,3
Terrassa,212724,70.2,3032.0,4
Sabadell,207338,37.8,5486.6,5
Tarragona,140184,65.2,2149.7,6
Lleida,137387,212.3,647.1,7
Mataró,122905,22.5,5455.2,8
Santa Coloma de Gramenet,120060,7.0,17151.4,9
Reus,106622,52.8,2018.6,10
Girona,96236,39.1,2460.0,11
Cornellà de Llobregat,87240,7.0,12480.7,12
Sant Boi de Llobregat,82411,21.5,3838.4,13
Sant Cugat del Vallès,81745,48.2,1694.9,14
Manresa,76209,41.7,1829.7,15
Rubí,73591,32.3,2278.4,16
Vilanova i la Geltrú,66532,34.0,1957.4,17
Viladecans,64077,20.4,3141.0,18
"Prat de Llobregat, el",63434,31.4,2019.5,19
Castelldefels,62250,12.9,4836.8,20
Granollers,59691,14.9,4014.2,21
Cerdanyola del Vallès,58407,30.6,1911.2,22
Mollet del Vallès,52459,10.8,4870.8,23
Esplugues de Llobregat,46649,4.6,10141.1,24
Gavà,46383,30.8,1508.4,25
Figueres,44255,19.3,2293.0,26
Sant Feliu de Llobregat,43112,11.8,3647.4,27
Vic,40422,30.6,1321.8,28
Blanes,40010,17.7,2265.6,29
Lloret de Mar,39794,48.7,817.0,30
Igualada,39149,8.1,4827.3,31
Vilafranca del Penedès,38218,19.6,1944.9,32
Ripollet,37151,4.3,8579.9,33
"Vendrell, el",36068,36.8,980.1,34
Tortosa,34473,218.5,157.8,35
Sant Adrià de Besòs,34104,3.8,8927.7,36
Montcada i Reixac,33656,23.5,1434.0,37
Olot,33589,29.0,1157.0,38
Cambrils,32422,35.2,920.8,39
Sant Joan Despí,32338,6.2,5241.2,40
Barberà del Vallès,31688,8.3,3813.2,41
Salt,30304,6.6,4563.9,42
Sant Pere de Ribes,28399,40.8,696.1,43
Sitges,28130,43.9,641.5,44
Sant Vicenç dels Horts,28024,9.1,3072.8,45
Premià de Mar,27802,2.1,13176.3,46
Salou,27016,15.1,1785.6,47
Martorell,26815,12.8,2101.5,48
Sant Andreu de la Barca,26682,5.5,4851.3,49
Pineda de Mar,25893,10.7,2410.9,50
Santa Perpètua de Mogoda,25191,15.8,1591.3,51
Valls,25158,55.3,455.1,52
Calafell,24423,20.4,1198.4,53
Molins de Rei,24236,15.9,1520.5,54
Olesa de Montserrat,23646,16.6,1421.9,55
Castellar del Vallès,23129,44.9,515.0,56
Palafrugell,22622,26.9,841.6,57
"Masnou, el",22536,3.4,6647.8,58
Esparreguera,22042,27.4,804.5,59
Sant Feliu de Guíxols,21975,16.2,1354.0,60
Vila-seca,21373,21.6,987.7,61
Amposta,21365,138.3,154.5,62
Manlleu,20450,17.2,1186.9,63
Roses,20418,45.9,444.7,64

