﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;12928,3;2247,1;21,0;21,0
Nivel tecnológico alto;1295,1;59,1;4,8;4,8
Productos farmacéuticos;896,9;106,6;13,5;13,5
Productos informáticos, electrónicos y ópticos;389,6;-49,1;-11,2;-11,2
Otros;8,6;1,6;23,3;23,3
Nivel tecnológico medio alto;6566,1;1387,8;26,8;26,8
Productos químicos;2423,6;503,2;26,2;26,2
"Materiales y equipos eléctricos; maquinaria y vehículos";3926,3;896,8;29,6;29,6
Otros;216,1;-12,3;-5,4;-5,4
Nivel tecnológico medio bajo;1891,9;306,9;19,4;19,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1243,7;185,9;17,6;17,6
Productos metálicos;370,3;51,4;16,1;16,1
Otros;277,9;69,6;33,4;33,4
Nivel tecnológico bajo;3175,2;493,4;18,4;18,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;2920,0;477,9;19,6;19,6
Otros;255,3;15,5;6,5;6,5
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;47975,2;9453,9;24,5;24,5
Nivel tecnológico alto;4664,1;336,6;7,8;7,8
Productos farmacéuticos;2620,1;251,8;10,6;10,6
Productos informáticos, electrónicos y ópticos;1214,3;86,8;7,7;7,7
Otros;829,8;-1,9;-0,2;-0,2
Nivel tecnológico medio alto;21022,4;3891,7;22,7;22,7
Productos químicos;4766,7;717,7;17,7;17,7
"Materiales y equipos eléctricos; maquinaria y vehículos";15705,8;3187,9;25,5;25,5
Otros;549,9;-13,9;-2,5;-2,5
Nivel tecnológico medio bajo;12152,8;3702,0;43,8;43,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7077,7;1833,9;35,0;35,0
Productos metálicos;1512,1;259,7;20,7;20,7
Otros;3563,0;1608,4;82,3;82,3
Nivel tecnológico bajo;10135,9;1523,6;17,7;17,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;9451,4;1464,0;18,3;18,3
Otros;684,6;59,6;9,5;9,5

