﻿Población activa y tasa de actividad. Por sexo y grupos de edad
Cataluña. 2006
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=200600&lang=es
;Tasa de actividad (%);Valor (media anual);Variación (%)
Total;62,9;3729,0;3,0
De 16 a 64 años;77,0;3697,5;2,9
De 16 a 24 años;58,0;407,1;-2,9
De 25 a 34 años;89,2;1134,6;1,8
De 35 a 44 años;87,1;998,9;4,1
De 45 a 54 años;81,1;751,4;4,7
De 55 años y más;23,2;437,0;6,3
Hombres;72,7;2125,1;2,1
De 16 a 64 años;86,0;2102,9;2,0
De 16 a 24 años;61,9;222,5;-5,1
De 25 a 34 años;93,7;623,3;0,5
De 35 a 44 años;95,5;566,6;3,5
De 45 a 54 años;93,6;430,8;3,7
De 55 años y más;33,4;282,0;7,3
Mujeres;53,4;1603,9;4,1
De 16 a 64 años;67,6;1594,6;4,1
De 16 a 24 años;53,8;184,6;-0,1
De 25 a 34 años;84,3;511,3;3,5
De 35 a 44 años;78,1;432,3;5,1
De 45 a 54 años;68,7;320,7;6,0
De 55 años y más;15,0;155,0;4,4
Población activa y tasa de actividad. Por sexo y grupos de edad
España. 2006
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=200600&lang=es
;Tasa de actividad (%);Valor (media anual);Variación (%)
Total;58,6;21780,0;3,0
De 16 a 64 años;72,1;21630,7;3,0
De 16 a 24 años;52,7;2486,6;-1,4
De 25 a 34 años;86,4;6583,3;2,0
De 35 a 44 años;83,4;5992,1;3,9
De 45 a 54 años;75,5;4391,6;5,6
De 55 años y más;19,7;2326,5;3,9
Hombres;69,2;12609,1;2,0
De 16 a 64 años;82,5;12506,1;1,9
De 16 a 24 años;57,1;1379,1;-2,8
De 25 a 34 años;92,4;3632,0;1,2
De 35 a 44 años;94,2;3441,8;2,8
De 45 a 54 años;90,4;2620,1;4,0
De 55 años y más;28,9;1536,1;2,9
Mujeres;48,5;9170,9;4,5
De 16 a 64 años;61,6;9124,5;4,6
De 16 a 24 años;48,1;1107,5;0,4
De 25 a 34 años;80,0;2951,2;3,0
De 35 a 44 años;72,3;2550,3;5,4
De 45 a 54 años;60,7;1771,6;8,0
De 55 años y más;12,2;790,4;5,8

