﻿Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2002
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10488&t=200200
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;19921241;6,4
Comerç engròs i intermediaris, exc. vehicles motor;64511361;12,4
"Comerç detall, exc. vehicles motor; reparacions";29439973;14,3
Hotels, càmpings i altres allotjaments de curta durada;2495620;18,6
Restauració;5715474;8,7
Agències de viatges i operadors turístics;2652965;23,1
Transport de viatgers;1635970;5,4
Transport de mercaderies;5364270;4,7
Activitats afins al transport;6075980;13,0
Activitats postals i de correus;939785;15,7
Telecomunicacions;4000680;4,6
Activitats informàtiques;2954317;15,3
Activitats immobiliàries;12194302;18,8
Activitats de lloguer;1508049;19,4
Recerca i desenvolupament;137396;-16,3
Activitats jurídiques, comptables i gestió empresarial;4116380;8,4
Estudis de mercat i enquestes d'opinió pública;216562;-10,6
Serveis tècnics;2485998;3,4
Publicitat;2681101;-29,6
Selecció i col·locació de personal;777125;-20,0
Serveis d'investigació i de seguretat;420088;8,4
Activitats industrials de neteja;992190;6,1
Activitats empresarials diverses;2335135;4,3
Serveis audiovisuals;1619217;21,5
Altres activitats recreatives, culturals i esportives;2573009;..
Activitats diverses de serveis personals;917884;5,2
Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2002
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10488&t=200200
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;89447933;7,7
Comerç engròs i intermediaris, exc. vehicles motor;312148914;5,1
"Comerç detall, exc. vehicles motor; reparacions";161064444;9,1
Hotels, càmpings i altres allotjaments de curta durada;13927105;7,1
Restauració;30116406;6,1
Agències de viatges i operadors turístics;12641282;10,3
Transport de viatgers;15566518;7,5
Transport de mercaderies;26093572;3,5
Activitats afins al transport;22816402;9,7
Activitats postals i de correus;4146190;14,5
Telecomunicacions;27911833;11,9
Activitats informàtiques;15209746;15,5
Activitats immobiliàries;62268043;14,2
Activitats de lloguer;8088847;12,3
Recerca i desenvolupament;738424;-7,2
Activitats jurídiques, comptables i gestió empresarial;15856064;8,9
Estudis de mercat i enquestes d'opinió pública;954667;-10,4
Serveis tècnics;14009586;2,2
Publicitat;13931064;-19,6
Selecció i col·locació de personal;3247040;2,3
Serveis d'investigació i de seguretat;2700084;27,0
Activitats industrials de neteja;4909604;10,5
Activitats empresarials diverses;9771155;15,0
Serveis audiovisuals;9700404;6,5
Altres activitats recreatives, culturals i esportives;13008747;..
Activitats diverses de serveis personals;3936508;9,5

