﻿Secondary education. Pupils. By levels and sex. Total. Counties and Aran
School year 2017/2018
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201800&lang=en
,ESO,Batxillerat,CFGM,CFGS,PFI,Total
Alt Camp,1875,491,365,373,42,3146
Alt Empordà,5671,1534,887,308,49,8449
Alt Penedès,4959,1331,523,451,114,7378
Alt Urgell,755,219,440,152,15,1581
Alta Ribagorça,173,49,125,68,0,415
Anoia,5586,1526,784,678,113,8687
Aran,301,87,135,56,19,598
Bages,7404,2132,1836,1420,121,12913
Baix Camp,8799,2388,1759,1189,178,14313
Baix Ebre,3132,884,1100,727,83,5926
Baix Empordà,5288,1401,861,373,110,8033
Baix Llobregat,35536,9052,5737,4451,861,55637
Baix Penedès,4642,1108,632,324,96,6802
Barcelonès,80242,28927,17175,26987,2112,155443
Berguedà,1343,415,204,37,16,2015
Cerdanya,597,134,168,0,16,915
Conca de Barberà,829,122,94,0,0,1045
Garraf,6123,1793,985,573,132,9606
Garrigues,652,102,92,20,0,866
Garrotxa,1993,497,502,521,46,3559
Gironès,9435,2810,2190,2279,217,16931
Maresme,19306,5525,2647,1853,297,29628
Moianès,436,102,29,0,0,567
Montsià,2643,611,716,584,93,4647
Noguera,1474,353,152,139,14,2132
Osona,7052,2008,1379,1063,109,11611
Pallars Jussà,443,123,174,40,0,780
Pallars Sobirà,234,59,54,76,0,423
Pla d'Urgell,1154,292,572,501,78,2597
Pla de l'Estany,1430,367,253,206,19,2275
Priorat,295,56,81,35,0,467
Ribera d'Ebre,694,161,134,66,38,1093
Ripollès,846,165,143,134,15,1303
Segarra,951,240,252,92,8,1543
Segrià,8726,2884,2197,2349,244,16400
Selva,7062,1651,1024,727,78,10542
Solsonès,522,175,174,117,17,1005
Tarragonès,11225,3311,2681,3072,301,20590
Terra Alta,366,80,71,0,0,517
Urgell,1547,510,293,197,25,2572
Vallès Occidental,42621,11853,6684,6063,828,68049
Vallès Oriental,19039,4913,3099,2606,434,30091
Catalonia,313401,92441,59403,60907,6938,533090
Secondary education. Pupils. By levels and sex. Boys. Counties and Aran
School year 2017/2018
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201800&lang=en
,ESO,Batxillerat,CFGM,CFGS,PFI,Total
Alt Camp,962,214,217,220,37,1650
Alt Empordà,2823,649,540,149,34,4195
Alt Penedès,2532,562,333,282,72,3781
Alt Urgell,422,97,262,82,11,874
Alta Ribagorça,90,16,117,54,0,277
Anoia,2839,695,492,380,73,4479
Aran,149,31,91,32,9,312
Bages,3847,928,1149,795,87,6806
Baix Camp,4409,1034,1064,585,123,7215
Baix Ebre,1671,349,671,429,58,3178
Baix Empordà,2716,628,458,171,82,4055
Baix Llobregat,18413,3977,3581,2473,596,29040
Baix Penedès,2398,473,353,196,60,3480
Barcelonès,41101,13277,10144,14531,1486,80539
Berguedà,729,165,125,14,14,1047
Cerdanya,316,58,62,0,7,443
Conca de Barberà,405,54,73,0,0,532
Garraf,3096,810,586,284,83,4859
Garrigues,361,49,71,12,0,493
Garrotxa,1042,196,296,323,32,1889
Gironès,4805,1247,1296,1131,139,8618
Maresme,10018,2531,1467,914,181,15111
Moianès,237,44,3,0,0,284
Montsià,1355,270,452,368,69,2514
Noguera,750,163,89,63,9,1074
Osona,3668,842,904,582,79,6075
Pallars Jussà,208,52,85,27,0,372
Pallars Sobirà,125,30,32,52,0,239
Pla d'Urgell,610,130,411,329,63,1543
Pla de l'Estany,727,143,170,161,19,1220
Priorat,161,31,30,30,0,252
Ribera d'Ebre,362,70,88,31,30,581
Ripollès,463,83,113,112,10,781
Segarra,515,107,157,29,8,816
Segrià,4469,1250,1314,1217,173,8423
Selva,3655,726,638,384,59,5462
Solsonès,240,71,99,84,15,509
Tarragonès,5892,1495,1540,1825,221,10973
Terra Alta,183,32,50,0,0,265
Urgell,784,216,206,146,21,1373
Vallès Occidental,21975,5515,3915,3452,544,35401
Vallès Oriental,9769,2188,1770,1480,323,15530
Catalonia,161292,41498,35514,33429,4827,276560
Secondary education. Pupils. By levels and sex. Girls. Counties and Aran
School year 2017/2018
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201800&lang=en
,ESO,Batxillerat,CFGM,CFGS,PFI,Total
Alt Camp,913,277,148,153,5,1496
Alt Empordà,2848,885,347,159,15,4254
Alt Penedès,2427,769,190,169,42,3597
Alt Urgell,333,122,178,70,4,707
Alta Ribagorça,83,33,8,14,0,138
Anoia,2747,831,292,298,40,4208
Aran,152,56,44,24,10,286
Bages,3557,1204,687,625,34,6107
Baix Camp,4390,1354,695,604,55,7098
Baix Ebre,1461,535,429,298,25,2748
Baix Empordà,2572,773,403,202,28,3978
Baix Llobregat,17123,5075,2156,1978,265,26597
Baix Penedès,2244,635,279,128,36,3322
Barcelonès,39141,15650,7031,12456,626,74904
Berguedà,614,250,79,23,2,968
Cerdanya,281,76,106,0,9,472
Conca de Barberà,424,68,21,0,0,513
Garraf,3027,983,399,289,49,4747
Garrigues,291,53,21,8,0,373
Garrotxa,951,301,206,198,14,1670
Gironès,4630,1563,894,1148,78,8313
Maresme,9288,2994,1180,939,116,14517
Moianès,199,58,26,0,0,283
Montsià,1288,341,264,216,24,2133
Noguera,724,190,63,76,5,1058
Osona,3384,1166,475,481,30,5536
Pallars Jussà,235,71,89,13,0,408
Pallars Sobirà,109,29,22,24,0,184
Pla d'Urgell,544,162,161,172,15,1054
Pla de l'Estany,703,224,83,45,0,1055
Priorat,134,25,51,5,0,215
Ribera d'Ebre,332,91,46,35,8,512
Ripollès,383,82,30,22,5,522
Segarra,436,133,95,63,0,727
Segrià,4257,1634,883,1132,71,7977
Selva,3407,925,386,343,19,5080
Solsonès,282,104,75,33,2,496
Tarragonès,5333,1816,1141,1247,80,9617
Terra Alta,183,48,21,0,0,252
Urgell,763,294,87,51,4,1199
Vallès Occidental,20646,6338,2769,2611,284,32648
Vallès Oriental,9270,2725,1329,1126,111,14561
Catalonia,152109,50943,23889,27478,2111,256530

