﻿Salari brut anual i guany per hora. Per sexe i tipus d'ocupació (CCO-2011)
Catalunya. 2022 (p)
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: Mentre els resultats de l'Enquesta d'estructura salarial 2018 siguin provisionals, les dades relatives al guany per hora de treball no són directament comparables amb les dels anys anteriors.
(p) Dada provisional.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10403&tema=TREBA
;Valor. Homes;Valor. Dones;Valor. Total;Variació (%). Homes;Variació (%). Dones;Variació (%). Total
Salari brut anual mitjà;31878,42;25659,03;28774,55;2,1;2,6;2,2
Directors i gerents;63260,08;53168,85 (*);59304,43;-9,4;-0,9;-6,3
Professionals científics i intel·lectuals;43311,59;36889,88;39424,89;-0,6;1,3;0,2
Tècnics i professionals de suport;36717,12;29783,55;33604,26;0,6;5,0;2,6
Empleats oficina, comptables i administratius;29702,57;24170,47;25944,52;11,9;9,1;10,8
Treballadors restauració, personals i venedors;25088,32;17405,90;20367,01;-0,2;0,9;0,4
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;27833,72;20960,55;26762,95;6,6;5,2;5,9
Operadors instal·lacions i maquinària, i muntadors;28352,47;24460,69 (*);27838,96;8,2;10,4;8,7
Ocupacions elementals;21118,48;14275,94;17786,75;6,4;4,5;5,0
Guany mitjà per hora;..;..;..;..;..;..
Directors i gerents;..;..;..;..;..;..
Professionals científics i intel·lectuals;..;..;..;..;..;..
Tècnics i professionals de suport;..;..;..;..;..;..
Empleats oficina, comptables i administratius;..;..;..;..;..;..
Treballadors restauració, personals i venedors;..;..;..;..;..;..
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;..;..;..;..;..;..
Operadors instal·lacions i maquinària, i muntadors;..;..;..;..;..;..
Ocupacions elementals;..;..;..;..;..;..
Salari brut anual i guany per hora. Per sexe i tipus d'ocupació (CCO-2011)
Espanya. 2022 (p)
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: Mentre els resultats de l'Enquesta d'estructura salarial 2018 siguin provisionals, les dades relatives al guany per hora de treball no són directament comparables amb les dels anys anteriors.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10403&tema=TREBA
;Valor. Homes;Valor. Dones;Valor. Total;Variació (%). Homes;Variació (%). Dones;Variació (%). Total
Salari brut anual mitjà;29381,84;24359,82;26948,87;3,5;5,1;4,1
Directors i gerents;62991,86;53368,32;59478,63;-1,1;3,7;0,4
Professionals científics i intel·lectuals;43023,06;36878,63;39356,06;3,4;4,2;3,6
Tècnics i professionals de suport;34550,52;28515,60;31899,95;2,1;1,9;1,8
Empleats oficina, comptables i administratius;27581,21;22620,97;24198,08;8,8;8,3;8,4
Treballadors restauració, personals i venedors;22611,09;16750,69;18992,66;1,2;5,7;3,5
Treballadors act. agrícoles, ramaderes i pesqueres;21715,91;..;21383,06;-4,4;..;-6,5
Artesans, treballadors indústries i construcció;24938,99;19741,84;24318,03;4,8;7,7;4,9
Operadors instal·lacions i maquinària, i muntadors;25165,95;21341,19;24792,88;5,3;3,0;5,0
Ocupacions elementals;20017,43;14089,51;17017,06;6,3;5,8;6,3
Guany mitjà per hora;..;..;..;..;..;..
Directors i gerents;..;..;..;..;..;..
Professionals científics i intel·lectuals;..;..;..;..;..;..
Tècnics i professionals de suport;..;..;..;..;..;..
Empleats oficina, comptables i administratius;..;..;..;..;..;..
Treballadors restauració, personals i venedors;..;..;..;..;..;..
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;..;..;..;..;..;..
Operadors instal·lacions i maquinària, i muntadors;..;..;..;..;..;..
Ocupacions elementals;..;..;..;..;..;..

