﻿Road network. By type of road
2011
Units: Kilometers.
Source: Ministry of Territory and Sustainability.
Notes:
 (1) Motorways and toll roads are included.
" (2) Free motorways, dual carriageways and multi-lane preferential roads are included."
" From 2015 onwards, two-lane roads are referred to as multi-lane roads."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16226&t=201100&lang=en
,,,,,Catalonia
Generalitat,2092.6,1321.0,1540.5,1118.4,6072.4
Toll motorways (1),157.7,0.0,0.0,10.6,168.3
Free motorways and dual carriageways (2),198.0,64.0,6.5,30.4,298.9
Multi-lane roads,50.0,12.0,0.0,15.3,77.3
Single-lane roads,1687.0,1245.0,1534.0,1062.0,5528.0
State,309.3,411.6,495.2,563.4,1779.6
Toll motorways,119.0,92.6,60.5,191.2,463.3
Free motorways and dual carriageways,139.2,27.0,109.1,61.1,336.4
Multi-lane roads,1.1,5.0,10.6,16.2,32.9
Single-lane roads,50.0,287.0,315.0,295.0,947.0
Local councils,1590.0,679.0,831.0,1088.0,4188.0
Toll motorways,0.0,0.0,0.0,0.0,0.0
Free motorways and dual carriageways,0.0,0.0,0.0,0.0,0.0
Multi-lane roads,0.0,3.0,0.0,0.0,3.0
Single-lane roads,1590.0,676.0,831.0,1088.0,4185.0
Total,3991.9,2411.6,2866.7,2769.9,12040.1
Toll motorways,276.7,92.6,60.5,201.8,631.6
Free motorways and dual carriageways,337.2,91.0,115.6,91.5,635.3
Multi-lane roads,51.1,20.0,10.6,31.5,113.2
Single-lane roads,3327.0,2208.0,2680.0,2445.0,10660.0

