﻿Espais cinegètics. Per tipus
Catalunya
Total
Font:
2001: Departament de Medi Ambient. Direcció General de Patrimoni Natural i del Medi Físic.
2002: Departament de Medi Ambient. Direcció General d'Activitats Cinegètiques i Pesca Continental.
2003-2004: Departament de Medi Ambient i Habitatge. Direcció General de Medi Natural.
2005-2009: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15199&t=200800&fil=7
;Espais;Superfície (ha)
2009;109;332409
2008;105;331189
2007;103;324834
2006;102;328791
2005;100;328565
2004;94;332138
2003;85;329331
2002;78;328412
2001;77;323673

