﻿Paro registrado. Por ramas de actividad (CCAE-93). Medias anuales. Comarcas, ámbitos y provincias
2004
Unidades: Personas.
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15306&t=200400&lang=es
;Agricultura y pesca;Extractivas, energía y agua;Industrias manufactureras;Construcción;Comercio y reparaciones;Hotelería;Transporte y comunicaciones;Mediación financiera;Actividades inmobiliarias y servicios empresariales;Administración pública;Educación;Actividades sanitarias y servicios sociales;Servicios personales y otros;Sin ocupación anterior;Total
Alt Camp;15;4;273;110;129;52;26;5;202;26;23;18;35;125;1043
Alt Empordà;41;12;246;273;577;538;89;34;302;79;23;67;127;128;2537
Alt Penedès;20;3;655;135;247;93;62;21;367;75;31;76;90;154;2028
Alt Urgell;6;3;44;28;59;48;11;1;26;15;11;10;23;14;298
Alta Ribagorça;1;2;2;5;5;4;1;0;3;2;1;1;1;1;28
Anoia;23;3;1735;302;450;143;79;19;629;115;54;90;159;375;4175
Bages;35;29;2220;368;700;270;107;32;809;142;78;124;215;130;5258
Baix Camp;49;21;499;601;784;711;115;24;1084;82;84;99;246;225;4624
Baix Ebre;99;7;395;282;293;146;54;11;251;73;34;41;63;100;1849
Baix Empordà;32;45;313;351;577;707;68;19;338;65;22;56;173;62;2829
Baix Llobregat;65;54;6070;2349;3420;1232;795;159;5040;496;318;565;1220;1779;23561
Baix Penedès;14;5;323;247;313;329;42;7;446;36;21;62;94;153;2090
Barcelonès;385;192;11595;5149;9998;3667;2268;673;17720;962;1417;1914;4378;6491;66808
Berguedà;10;35;475;102;124;63;20;9;169;32;36;42;38;29;1181
Cerdanya;6;2;16;46;41;55;17;3;28;8;4;4;13;4;246
Conca de Barberà;7;0;98;31;63;27;5;5;48;11;15;9;10;55;381
Garraf;29;8;564;421;559;401;101;29;647;97;82;129;239;283;3589
Garrigues;15;4;83;43;42;20;6;1;28;18;7;10;6;12;297
Garrotxa;13;1;357;64;125;52;20;8;130;31;14;40;36;236;1127
Gironès;34;15;735;361;678;296;195;53;684;130;97;152;232;157;3819
Maresme;77;22;3758;1230;1802;1158;284;88;2421;201;227;393;627;725;13012
Montsià;59;7;294;173;173;98;31;7;132;38;17;18;43;54;1145
Noguera;28;5;223;73;151;44;25;3;54;16;17;21;14;24;697
Osona;39;15;1926;205;409;160;69;25;510;97;74;111;137;134;3911
Pallars Jussà;7;4;20;23;34;26;7;1;22;17;4;11;7;7;188
Pallars Sobirà;2;1;9;11;13;26;6;0;6;15;3;2;21;5;119
Pla d'Urgell;26;3;145;42;86;25;12;2;40;13;5;11;13;20;443
Pla de l'Estany;10;1;161;31;71;29;20;2;61;8;16;22;24;15;469
Priorat;7;1;43;28;11;7;3;0;16;17;4;6;5;20;168
Ribera d'Ebre;22;30;114;99;74;19;11;3;43;31;7;8;10;40;509
Ripollès;8;7;267;50;68;54;15;2;64;24;8;23;24;15;626
Segarra;5;1;209;33;42;18;12;1;32;6;5;7;9;32;414
Segrià;101;16;458;403;799;298;116;37;557;143;83;153;177;364;3705
Selva;26;11;809;329;672;1057;106;20;550;87;32;81;178;76;4033
Solsonès;12;0;50;17;19;16;7;3;29;8;8;6;6;6;186
Tarragonès;40;13;486;858;910;1064;175;40;1121;215;217;118;411;449;6117
Terra Alta;10;3;94;38;23;10;3;1;16;27;1;3;3;24;255
Urgell;17;4;231;48;112;33;22;4;70;31;6;19;23;50;670
Val d'Aran;0;0;1;12;8;20;2;0;8;5;1;1;7;1;66
Vallès Occidental;71;60;9168;2683;3898;1129;713;178;5486;486;508;664;1470;2143;28656
Vallès Oriental;58;80;3566;813;1395;420;313;60;2746;214;139;275;503;806;11388
Cataluña;1521;730;48726;18466;29952;14562;6033;1590;42933;4190;3749;5460;11110;15522;204542
Metropolità;705;418;35376;12780;21319;8099;4536;1207;34426;2531;2721;4016;8528;12379;149041
Comarques Gironines;163;92;2887;1459;2768;2732;513;139;2130;424;211;441;794;690;15440
Camp de Tarragona;133;43;1722;1874;2209;2190;367;80;2917;386;363;311;801;1028;14422
Terres de l'Ebre;189;47;897;591;563;273;99;22;441;169;59;71;119;218;3758
Ponent;192;34;1349;642;1232;438;193;48;781;227;123;221;243;503;6226
Comarques Centrals;118;83;6404;994;1702;651;283;89;2146;393;250;372;553;673;14711
Alt Pirineu i Aran;21;13;91;126;160;179;43;5;93;60;22;29;72;31;945
Barcelona;811;501;41731;13757;23001;8734;4812;1293;36543;2916;2963;4383;9076;13046;163566
Girona;168;94;2903;1505;2809;2787;530;142;2158;432;215;445;807;693;15687
Lleida;219;45;1473;739;1370;578;226;53;874;287;149;251;309;537;7110
Tarragona;322;90;2619;2465;2772;2463;466;102;3358;555;422;381;920;1245;18180

