﻿University education. Students enrolled in oficial degrees. By sex and universities
Catalonia. School year 2005/2006
"Source: Departament d'Innovació, Universitats i Empresa."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&t=200600&lang=en
,Men,Women,Total
Students enrolled,104327,122730,227057
State university system,75896,92218,168114
University of Barcelona,19435,35609,55044
Autonomous University of Barcelona,14446,23321,37767
Polytechnic University of Catalonia,23795,8839,32634
Pompeu Fabra University,4342,6039,10381
University of Girona,5301,7027,12328
University of Lleida,3740,4341,8081
Rovira i Virgili University,4837,7042,11879
Private university system,9252,12760,22012
Ramon Llull University,5984,7387,13371
University of Vic-Central University of Catalonia,1970,3415,5385
International University of Catalonia,1005,1489,2494
Abat Oliba CEU University,293,469,762
Open University of Catalonia,19179,17752,36931

