﻿Empreses a 1 de gener. Per sectors d'activitat i condició jurídica
Catalunya. 2011
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15950&t=201100
;Indústria;Construcció;Serveis;Total
Empreses amb establiments a Catalunya;42584;91087;478080;611751
Persones físiques;12660;33145;257767;303572
Societats anònimes;6054;3302;17556;26912
Societats limitades;19958;44681;147397;212036
Altres;3912;9959;55360;69231
Empreses amb seu social a Catalunya;41641;89975;470185;601801
Persones físiques;12624;32980;256192;301796
Societats anònimes;5562;3107;15355;24024
Societats limitades;19581;44123;143700;207404
Altres;3874;9765;54938;68577

