﻿"Incomes and expenses. By categories, type of subsidy and type of hospital"
Catalonia. 2010
Units: Millions of euros.
Source: Ministry of Health.
Note: (1) Insurance companies.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15818&t=201000&lang=en
,Public (subsidised). Acute,Public (subsidised). Socisanitary,Public (subsidised). Psychiatric,Public (subsidised). Psychiatric and socio-sanitary,Privat (non subsidised). Psychiatric and acute,Privat (non subsidised). Psychiatric and/or socio-sanitary,Psychiatric and/or total
Incomes,5493.37,333.64,43.68,274.72,626.50,11.29,6783.21
Health services provided,5278.19,310.48,40.53,246.02,565.59,10.97,6451.78
SCS,4719.18,280.00,37.35,239.84,20.26,0.00,5296.63
Private individuals and insurance,156.09,13.48,2.37,3.40,486.80,7.84,669.98
Mutual insurance and CIES (1),75.19,1.58,0.00,0.00,31.52,0.09,108.37
Others,327.73,15.42,0.81,2.78,27.00,3.05,376.80
Operational subsidies,62.86,13.68,0.10,19.90,3.87,0.30,100.71
Other income,152.32,9.49,3.04,8.80,57.05,0.02,230.71
Expenses,5662.93,336.47,40.01,268.19,690.77,11.12,7009.50
Purchases,1931.74,65.30,6.52,41.66,214.79,1.93,2261.94
Medicines,787.23,8.13,0.87,6.72,39.02,0.15,842.11
Hospital material,497.43,9.01,0.06,2.78,54.99,0.04,564.31
Other professionals,567.77,38.97,3.98,26.78,92.74,1.43,731.67
Others,79.31,9.19,1.61,5.39,28.04,0.32,123.86
Utilities,303.27,42.20,5.04,22.18,118.76,3.10,494.55
Personnel,3181.47,208.31,26.29,187.35,295.55,4.83,3903.81
Financing,37.24,2.06,0.33,0.92,12.55,0.20,53.29
Provisions,173.68,11.91,1.04,11.06,34.33,0.32,232.34
Others,35.53,6.69,0.80,5.01,14.79,0.74,63.56
Results,-169.56,-2.83,3.67,6.53,-64.27,0.17,-226.29
Annual investment,522.06,15.63,15.24,11.59,27.28,1.18,592.98

