﻿Conciliaciones individuales resueltas. Por motivos. Comarcas y Aran, ámbitos y provincias
2016
Fuente: Departamento de Trabajo, Asuntos Sociales y Familias. Observatori del Treball i Model Productiu.
Nota: No comarcalizado: Fuera de Cataluña.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15312&t=201600&lang=es
;Despidos;Sanciones;Reclamaciones de cantidades;Otros;Total
Alt Camp;198;10;60;11;279
Alt Empordà;361;18;192;38;609
Alt Penedès;311;27;160;27;525
Alt Urgell;52;3;10;3;68
Alta Ribagorça;2;0;3;1;6
Anoia;275;16;122;17;430
Aran;31;4;4;1;40
Bages;544;25;215;30;814
Baix Camp;674;27;278;66;1045
Baix Ebre;168;7;85;9;269
Baix Empordà;314;22;128;47;511
Baix Llobregat;4068;228;1758;367;6421
Baix Penedès;215;5;84;17;321
Barcelonès;18098;910;8174;2017;29199
Berguedà;53;5;45;9;112
Cerdanya;14;0;14;2;30
Conca de Barberà;40;6;14;5;65
Garraf;312;15;166;19;512
Garrigues;45;5;45;8;103
Garrotxa;158;9;25;9;201
Gironès;664;41;295;87;1087
Maresme;1269;55;542;111;1977
Moianès;27;2;3;2;34
Montsià;182;6;62;4;254
Noguera;113;7;54;7;181
Osona;414;26;175;19;634
Pallars Jussà;15;0;6;2;23
Pallars Sobirà;7;1;4;0;12
Pla d'Urgell;104;11;40;12;167
Pla de l'Estany;64;7;25;8;104
Priorat;17;0;2;1;20
Ribera d'Ebre;19;2;26;3;50
Ripollès;41;4;34;1;80
Segarra;85;2;30;4;121
Segrià;876;43;476;78;1473
Selva;707;42;291;129;1169
Solsonès;21;0;12;1;34
Tarragonès;998;82;577;95;1752
Terra Alta;14;1;16;0;31
Urgell;100;7;50;10;167
Vallès Occidental;4671;180;1674;208;6733
Vallès Oriental;1629;63;464;114;2270
No comarcalizado;6327;419;3087;522;10355
Cataluña;44297;2343;19527;4121;70288
Metropolità;29747;1438;12614;2818;46617
Comarques Gironines;2309;143;990;319;3761
Camp de Tarragona;1927;125;931;178;3161
Terres de l'Ebre;383;16;189;16;604
Ponent;1323;75;695;119;2212
Comarques Centrals;1073;56;453;66;1648
Alt Pirineu i Aran;121;8;41;9;179
Penedès;1087;63;527;74;1751
Barcelona;36410;1837;15696;3294;57237
Girona;2938;177;1231;381;4727
Lleida;1757;115;919;169;2960
Tarragona;3192;214;1681;277;5364

