﻿Foreign Investment. By activity branches
Catalonia. 2007
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=200700&lang=en
,Value,Variation (%)
Total,2641.6,-1.0
"Agriculture, livestock, forestry and fishing",18.8,..
Mining industries,0.0,610.4
Manufacturing industries,1261.6,108.0
"Electricity, gas, steam and air conditioning",13.8,-76.2
"Water, sewers and waste management",0.1,-82.1
Construction,133.8,8.5
Wholesale and retail trade,219.9,-23.3
Transport and storage,33.3,-88.6
Hotel and food services,69.4,-73.0
Information and communications,136.2,-12.3
Financial activities and insurance,97.6,-73.2
Real estate activities,203.4,87.7
"Professional, scientific and technical activities",328.8,721.5
Administrative and support service activities,58.7,-73.1
Education,0.0,-89.6
Health and social services,20.8,-86.2
"Artistic, recreational and entertainment activities",5.4,-0.3
Other services,39.9,..
Foreign Investment. By activity branches
Spain. 2007
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=200700&lang=en
,Value,Variation (%)
Total,30211.4,206.0
"Agriculture, livestock, forestry and fishing",51.8,21.3
Mining industries,13.5,-61.7
Manufacturing industries,3321.4,92.1
"Electricity, gas, steam and air conditioning",18170.2,..
"Water, sewers and waste management",2.2,-97.8
Construction,1917.0,170.5
Wholesale and retail trade,979.3,9.8
Transport and storage,477.8,32.8
Hotel and food services,298.9,-45.8
Information and communications,440.7,-76.5
Financial activities and insurance,2544.5,169.3
Real estate activities,824.4,-0.6
"Professional, scientific and technical activities",546.3,0.2
Administrative and support service activities,511.4,-46.9
Education,16.2,174.7
Health and social services,30.1,-82.5
"Artistic, recreational and entertainment activities",23.0,4.1
Other services,42.6,116.9

