﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=202200&lang=es
;Valor;Variación (%)
Total;871,3;-57,3
Agricultura, ganadería, silvicultura y pesca;54,7;80,5
Industrias extractivas;0,0;-100,0
Industrias manufactureras;203,6;-68,0
Energía eléctrica, gas, vapor y aire acondicionado;131,0;14,5
Agua, saneamiento y gestión de residuos;0,0;-100,0
Construcción;52,0;21,8
Comercio al por mayor y al por menor;197,9;-76,3
Transporte y almacenaje;0,0;-100,0
Hostelería;76,3;-29,5
Información y comunicaciones;38,4;-42,4
Actividades financieras y de seguros;46,5;-51,7
Actividades inmobiliarias;30,1;290,7
Actividades profesionales, científicas y técnicas;14,1;-24,4
Actividades administrativas y servicios auxiliares;3,4;151,1
Educación;12,1;..
Actividades sanitarias y de servicios sociales;11,0;-73,6
Actividades artísticas, recreativas y de entretenimiento;0,1;-68,7
Otros servicios;0,0;..
Inversión en el extranjero. Por ramas de actividad
España. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=202200&lang=es
;Valor;Variación (%)
Total;32804,5;12,2
Agricultura, ganadería, silvicultura y pesca;226,5;329,1
Industrias extractivas;199,4;-59,0
Industrias manufactureras;8655,2;157,6
Energía eléctrica, gas, vapor y aire acondicionado;4486,5;-30,6
Agua, saneamiento y gestión de residuos;647,5;575,4
Construcción;3056,4;378,9
Comercio al por mayor y al por menor;851,0;-63,1
Transporte y almacenaje;1634,2;345,9
Hostelería;244,1;-33,0
Información y comunicaciones;1784,9;-82,1
Actividades financieras y de seguros;8661,5;151,0
Actividades inmobiliarias;1085,9;76,2
Actividades profesionales, científicas y técnicas;597,6;44,8
Actividades administrativas y servicios auxiliares;433,3;44,0
Educación;150,1;..
Actividades sanitarias y de servicios sociales;44,3;-35,3
Actividades artísticas, recreativas y de entretenimiento;44,5;-81,2
Otros servicios;1,6;-93,3

