﻿"Housing starts. By projected surface area. Counties, areas and provinces"
2006
Source: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Notes:
 Based on construction certificates issued by Catalonia's colleges of surveyors.
  Superfície projectada: Superfície total construïda de l'immoble/nombre d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15694&t=200600&lang=en
,Surface area (m² constructed). Up to 50,Surface area (m² constructed). 51 - 75,Surface area (m² constructed). 76 - 100,Surface area (m² constructed). 101 - 125,Surface area (m² constructed). 126 - 150,Surface area (m² constructed). Over 150,Total
Alt Camp,7,47,325,278,106,116,879
Alt Empordà,17,619,1755,945,432,583,4351
Alt Penedès,99,201,725,484,459,501,2469
Alt Urgell,0,34,376,62,61,55,588
Alta Ribagorça,0,52,121,4,20,18,215
Anoia,66,374,966,682,533,309,2930
Bages,57,1662,2174,1251,581,645,6370
Baix Camp,82,835,2242,1000,558,547,5264
Baix Ebre,27,915,1476,1186,561,398,4563
Baix Empordà,126,617,1790,1333,383,756,5005
Baix Llobregat,11,746,2002,2391,774,1186,7110
Baix Penedès,76,1041,877,701,447,503,3645
Barcelonès,128,1442,3344,2672,602,937,9125
Berguedà,6,129,323,297,171,102,1028
Cerdanya,0,112,161,224,100,207,804
Conca de Barberà,6,70,124,172,38,86,496
Garraf,32,625,824,526,413,607,3027
Garrigues,0,102,386,207,50,70,815
Garrotxa,12,321,750,236,91,134,1544
Gironès,4,362,1608,1205,483,707,4369
Maresme,99,1174,2729,1430,960,961,7353
Montsià,33,796,1983,478,91,173,3554
Noguera,16,134,793,274,121,156,1494
Osona,55,714,1428,798,400,431,3826
Pallars Jussà,19,36,333,303,193,21,905
Pallars Sobirà,0,156,267,28,32,8,491
Pla d'Urgell,1,163,683,310,130,105,1392
Pla de l'Estany,0,39,347,57,38,103,584
Priorat,0,16,37,7,10,30,100
Ribera d'Ebre,0,55,225,146,53,27,506
Ripollès,0,231,308,74,49,49,711
Segarra,0,72,207,66,61,75,481
Segrià,54,1090,1819,1326,485,490,5264
"Selva, La",15,939,1740,1166,412,743,5015
Solsonès,0,12,139,19,10,52,232
Tarragonès,66,493,2375,1687,596,489,5706
Terra Alta,1,3,35,40,11,30,120
Urgell,12,305,543,367,108,143,1478
Val d'Aran,0,10,26,230,44,59,369
Vallès Occidental,279,3999,5975,3457,1098,1913,16721
Vallès Oriental,28,612,1651,1639,864,1424,6218
Catalonia,1434,21355,45992,29758,12629,15949,127117
Metropolità,676,8799,17250,12599,5170,7529,52023
Comarques Gironines,174,3128,8298,5016,1888,3075,21579
Camp de Tarragona,237,2502,5980,3845,1755,1771,16090
Terres de l'Ebre,61,1769,3719,1850,716,628,8743
Ponent,83,1866,4431,2550,955,1039,10924
Comarques Centrals,184,2891,5030,3047,1695,1539,14386
Alt Pirineu i Aran,19,400,1284,851,450,368,3372
Barcelona,860,11678,22137,15525,6852,8970,66022
Girona,174,3240,8435,5297,1985,3267,22398
Lleida,102,2166,5721,3241,1321,1313,13864
Tarragona,298,4271,9699,5695,2471,2399,24833

