﻿Contratos de trabajo registrados. Por modalidad y sexo
Cataluña
Total
Fuente:
2006-2007: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
2008-2009: Departament de Treball. Servei d'Estudis i Estadístiques y Oficines de Treball de la Generalitat.
2010-2014: Departamento de Empresa y Empleo.
2015-2020: Departamento de Trabajo, Asuntos sociales y Familias.
2021-2023: Departamento de Empresa y Trabajo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15324&t=201600&fil=18&lang=es
;Hombres;Mujeres;Total
2023;1280884;1197845;2478729
2022;1470168;1368407;2838575
2021;1459639;1312914;2772553
2020;1181713;1057900;2239613
2019;1745300;1600955;3346255
2018;1742844;1586572;3329416
2017;1683033;1504126;3187159
2016;1567081;1419477;2986558
2015;1428011;1303804;2731815
2014;1267218;1174399;2441617
2013;1111557;1049397;2160954
2012;1058799;1069126;2127925
2011;1107784;1029665;2137449
2010;1113136;1061289;2174425
2009;1049036;1028044;2077080
2008;1290496;1231396;2521892
2007;1492369;1368536;2860905
2006;1513278;1354049;2867327

