﻿Museos y colecciones. Comarcas y ámbitos
2006
Fuente: Departament de Cultura i Mitjans de Comunicació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15762&t=200600&lang=es
;Museos;Colecciones;Total
Alt Camp;2;2;4
Alt Empordà;6;13;19
Alt Penedès;1;6;7
Alt Urgell;1;8;9
Alta Ribagorça;0;0;0
Anoia;2;6;8
Bages;2;14;16
Baix Camp;7;3;10
Baix Ebre;1;5;6
Baix Empordà;8;8;16
Baix Llobregat;8;13;21
Baix Penedès;2;9;11
Barcelonès;30;45;75
Berguedà;2;8;10
Cerdanya;1;3;4
Conca de Barberà;5;6;11
Garraf;6;5;11
Garrigues;0;8;8
Garrotxa;2;8;10
Gironès;6;4;10
Maresme;13;15;28
Montsià;2;4;6
Noguera;1;3;4
Osona;1;19;20
Pallars Jussà;1;3;4
Pallars Sobirà;1;14;15
Pla d'Urgell;0;7;7
Pla de l'Estany;3;1;4
Priorat;0;6;6
Ribera d'Ebre;0;4;4
Ripollès;1;6;7
Segarra;2;4;6
Segrià;2;7;9
Selva;3;7;10
Solsonès;1;3;4
Tarragonès;6;7;13
Terra Alta;0;5;5
Urgell;1;9;10
Val d'Aran;3;3;6
Vallès Occidental;10;12;22
Vallès Oriental;6;11;17
Cataluña;149;324;473
Metropolità;74;107;181
Comarques Gironines;29;47;76
Camp de Tarragona;22;33;55
Terres de l'Ebre;3;18;21
Ponent;6;38;44
Comarques Centrals;8;50;58
Alt Pirineu i Aran;7;31;38

