﻿Producció de fusta i llenya. Per titularitat. Províncies
Catalunya
Font:
2012-2013: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural.
2014-2015: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Direcció General de Forests.
2016-2019: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Direcció general d'ecosistemes forestals i gestió del medi.
2020-2022: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Direcció general d'ecosistemes forestals i gestió del medi.
Nota: Propietat privada: dades referides als aprofitaments autoritzats.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15442&t=201800&col=5
;Producció de fusta (metres cúbics amb escorça);Generalitat de Catalunya;Coníferes (resinoses);Planifolis (frondoses);Entitats locals;Coníferes (resinoses);Planifolis (frondoses);Propietat privada;Coníferes (resinoses);Planifolis (frondoses);Producció de llenya (tones);Generalitat de Catalunya;Coníferes (resinoses);Planifolis (frondoses);Entitats locals;Coníferes (resinoses);Planifolis (frondoses);Propietat privada;Coníferes (resinoses);Planifolis (frondoses)
2022;826489;23598;23598;0;51562;50442;1120;751329;646655;104674;289701;0;0;0;955;0;955;288746;36879;251868
2021;827229;6110;6110;0;46636;46016;620;774483;700694;73789;284449;88;0;88;2815;0;2815;281546;36437;245109
2020;730026;26478;26478;0;55279;55279;0;648269;569144;79125;251293;81;0;81;1175;0;1175;250037;46842;203195
2019;695207;11314;10371;943;67440;66795;645;616453;569934;46519;241419;0;0;0;950;0;950;240469;26932;213537
2018;753077;28375;28375;0;83295;83295;0;641407;589008;52399;223970;11;11;0;1098;143;955;222861;49127;173734
2017;781250;15160;14433;727;79883;79403;480;686207;630182;56025;230444;156;23;133;1743;96;1647;228544;46998;181547
2016;776804;21391;21025;366;111963;108509;3454;643450;541775;101675;232059;0;0;0;2299;1344;955;229760;54501;175259
2015;836457;44505;40722;3783;63637;60458;3180;728314;611689;116626;289770;0;0;0;1168;42;1127;288601;105119;183482
2014;702838;29835;29155;680;36805;36704;101;636198;557178;79020;269728;0;0;0;919;0;919;268809;80364;188445
2013;693828;12496;11279;1217;55772;55772;0;625560;513159;112401;210594;0;0;0;1328;187;1141;209266;48759;160507
2012;536521;9894;9607;287;48657;48440;217;477970;394927;83043;249120;0;0;0;130;10;120;248990;50269;198721

