﻿Primary education. Pupils. By ownership of centre and sex. Total. Counties and Aran
School year 2020/2021
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=202100&lang=en
,Students. Boys,Students. Girls,Students. Total
Alt Camp,1438,1448,2886
Alt Empordà,4616,4476,9092
Alt Penedès,3874,3750,7624
Alt Urgell,539,522,1061
Alta Ribagorça,112,93,205
Anoia,4153,3849,8002
Aran,259,254,513
Bages,6068,5632,11700
Baix Camp,6903,6427,13330
Baix Ebre,2362,2202,4564
Baix Empordà,4269,3919,8188
Baix Llobregat,26347,25153,51500
Baix Penedès,3684,3438,7122
Barcelonès,60087,57594,117681
Berguedà,1086,1029,2115
Cerdanya,473,436,909
Conca de Barberà,590,575,1165
Garraf,4436,4144,8580
Garrigues,505,494,999
Garrotxa,1780,1770,3550
Gironès,7629,7050,14679
Maresme,15142,14242,29384
Moianès,415,404,819
Montsià,2074,1924,3998
Noguera,1241,1144,2385
Osona,5702,5278,10980
Pallars Jussà,374,328,702
Pallars Sobirà,190,175,365
Pla d'Urgell,1277,1250,2527
Pla de l'Estany,1232,1113,2345
Priorat,219,226,445
Ribera d'Ebre,628,558,1186
Ripollès,696,675,1371
Segarra,779,747,1526
Segrià,7026,6620,13646
Selva,5161,5020,10181
Solsonès,408,386,794
Tarragonès,8885,8230,17115
Terra Alta,282,289,571
Urgell,1266,1202,2468
Vallès Occidental,32858,30824,63682
Vallès Oriental,14107,13117,27224
Catalonia,241172,228007,469179
Primary education. Pupils. By ownership of centre and sex. Public sector. Counties and Aran
School year 2020/2021
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=202100&lang=en
,Students. Boys,Students. Girls,Students. Total
Alt Camp,1042,1026,2068
Alt Empordà,4035,3909,7944
Alt Penedès,3023,2864,5887
Alt Urgell,406,398,804
Alta Ribagorça,112,93,205
Anoia,3030,2763,5793
Aran,259,254,513
Bages,4280,4050,8330
Baix Camp,4952,4533,9485
Baix Ebre,2049,1921,3970
Baix Empordà,3419,3034,6453
Baix Llobregat,19216,18146,37362
Baix Penedès,3113,2843,5956
Barcelonès,30531,28666,59197
Berguedà,772,756,1528
Cerdanya,399,357,756
Conca de Barberà,413,416,829
Garraf,3559,3279,6838
Garrigues,435,414,849
Garrotxa,1416,1439,2855
Gironès,5485,4993,10478
Maresme,10343,9589,689
Moianès,345,344,19932
Montsià,1887,1699,3586
Noguera,989,900,1889
Osona,3890,3562,7452
Pallars Jussà,311,264,575
Pallars Sobirà,190,175,365
Pla d'Urgell,1065,1019,2084
Pla de l'Estany,1163,1043,2206
Priorat,219,226,445
Ribera d'Ebre,544,491,1035
Ripollès,530,520,1050
Segarra,704,687,1391
Segrià,5172,4730,9902
Selva,4381,4212,8593
Solsonès,267,264,531
Tarragonès,6484,5930,12414
Terra Alta,282,289,571
Urgell,892,864,1756
Vallès Occidental,21737,20411,42148
Vallès Oriental,11238,10351,21589
Catalonia,164579,153724,318303
Primary education. Pupils. By ownership of centre and sex. Private sector. Counties and Aran
School year 2020/2021
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=202100&lang=en
,Students. Boys,Students. Girls,Students. Total
Alt Camp,396,422,818
Alt Empordà,581,567,1148
Alt Penedès,851,886,1737
Alt Urgell,133,124,257
Alta Ribagorça,0,0,0
Anoia,1123,1086,2209
Aran,0,0,0
Bages,1788,1582,3370
Baix Camp,1951,1894,3845
Baix Ebre,313,281,594
Baix Empordà,850,885,1735
Baix Llobregat,7131,7007,14138
Baix Penedès,571,595,1166
Barcelonès,29556,28928,58484
Berguedà,314,273,587
Cerdanya,74,79,153
Conca de Barberà,177,159,336
Garraf,877,865,1742
Garrigues,70,80,150
Garrotxa,364,331,695
Gironès,2144,2057,4201
Maresme,4799,4653,9452
Moianès,70,60,130
Montsià,187,225,412
Noguera,252,244,496
Osona,1812,1716,3528
Pallars Jussà,63,64,127
Pallars Sobirà,0,0,0
Pla d'Urgell,212,231,443
Pla de l'Estany,69,70,139
Priorat,0,0,0
Ribera d'Ebre,84,67,151
Ripollès,166,155,321
Segarra,75,60,135
Segrià,1854,1890,3744
Selva,780,808,1588
Solsonès,141,122,263
Tarragonès,2401,2300,4701
Terra Alta,0,0,0
Urgell,374,338,712
Vallès Occidental,11121,10413,21534
Vallès Oriental,2869,2766,5635
Catalonia,76593,74283,150876

