﻿Importacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200609
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6220,5;100,0;82,1;1,3;10,9
Unió Europea (UE-27);3682,1;59,2;168,8;4,8;6,1
Alemanya;1117,1;18,0;34,3;3,2;7,6
França;664,3;10,7;-18,2;-2,7;0,0
Itàlia;688,8;11,1;72,2;11,7;6,0
Portugal;119,3;1,9;18,1;17,9;21,7
Altres països i territoris d'Europa;606,0;9,7;-103,3;-14,6;1,0
Regne Unit;244,9;3,9;-84,8;-25,7;-1,4
Suïssa;135,8;2,2;-29,5;-17,9;-6,1
Amèrica del Nord;168,7;2,7;-2,8;-1,6;10,8
Estats Units, els;160,0;2,6;12,6;8,5;16,9
Amèrica Central i del Sud;234,8;3,8;70,2;42,7;41,5
Resta del món;1528,8;24,6;-50,8;-3,2;23,5
Japó;269,9;4,3;-22,6;-7,7;2,1
Xina;411,3;6,6;27,6;7,2;16,1
Importacions. Per àrees geogràfiques i països
Espanya. Setembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200609
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22112,1;100,0;1498,1;7,3;13,2
Unió Europea (UE-27);11842,8;53,6;540,0;4,8;8,4
Alemanya;3045,2;13,8;14,1;0,5;7,1
França;2839,8;12,8;18,5;0,7;2,6
Itàlia;1796,6;8,1;71,3;4,1;5,9
Portugal;723,9;3,3;76,4;11,8;14,1
Altres països i territoris d'Europa;2860,2;12,9;512,9;21,9;14,0
Regne Unit;1265,3;5,7;134,6;11,9;2,8
Suïssa;330,7;1,5;30,4;10,1;3,8
Amèrica del Nord;624,9;2,8;0,5;0,1;7,0
Estats Units, els;575,7;2,6;19,1;3,4;10,4
Amèrica Central i del Sud;1145,7;5,2;205,8;21,9;35,7
Resta del món;5638,5;25,5;238,8;4,4;20,9
Japó;485,5;2,2;-28,8;-5,6;-0,7
Xina;1381,2;6,2;217,1;18,7;20,2

