﻿Campings. Viajeros y grado de ocupación. Por marcas turísticas
Cataluña. 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=201300&lang=es
;Valor;Variación (%);Grado de ocupación (%)
Total viajeros;2498,4;7,0;38,7
Barcelona;z;z;z
Catalunya Central;61,0;-13,9;45,2
Costa Brava;959,4;12,5;36,5
Costa Daurada;627,4;4,4;38,5
Costa Barcelona;413,3;9,5;40,3
Pirineus;342,2;-2,4;43,0
Terres de Lleida;9,8;20,1;54,3
Terres de l'Ebre;78,8;23,5;34,3
Val d'Aran;6,4;-43,1;10,3

