﻿Generalitat de Catalunya. Pressupost. Entitats autònomes
Catalunya
Unitats: Milions d'euros.
Font: Departament d'Economia i Finances.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15641&t=200600
;2007;2006;2005;2004;2003;2002;2001;2000
Entitats administratives;595,81;557,53;475,81;349,23;151,62;139,37;127,14;72,81
Agència Catalana de Seguretat Alimentària;1,40;1,37;1,34;1,32;0,87;..;..;..
Agència Catalana del Consum;14,13;8,41;..;..;..;..;..;..
Biblioteca de Catalunya;11,89;11,54;9,03;7,53;7,14;6,89;6,58;7,01
Centre d'Estudis Jurídics i Formació;5,35;4,70;4,17;3,93;2,98;2,79;2,64;2,55
Consell Català de l'Esport;65,26;56,33;45,68;37,49;35,10;31,43;25,43;..
Escola d'Administració Pública;10,63;10,25;4,84;4,76;4,39;4,35;3,89;3,85
Escola de Policia de Catalunya;17,38;15,98;12,55;10,56;8,58;7,60;6,67;6,97
Institució de les Lletres Catalanes;2,82;2,77;2,56;1,30;1,27;1,18;1,12;1,36
Institut Català Acolliment i Adopció;11,08;10,74;8,40;8,12;7,00;6,15;5,77;4,38
Institut Català Avaluacions Mèdiques;3,54;2,11;..;..;..;..;..;..
Institut Català de les Dones;12,17;11,25;7,91;4,93;4,40;3,82;3,06;2,76
Institut Català de la Vinya i el Vi;5,17;3,51;3,22;3,55;3,37;2,22;2,00;1,76
Institut Català del Consum;..;..;2,70;2,54;2,40;2,33;2,02;1,94
Institut Català del Voluntariat;..;..;..;1,59;1,66;1,46;1,02;0,99
Idescat;11,76;9,70;8,42;7,85;7,17;6,68;6,35;6,21
Institut d'Estudis de la Salut;6,66;6,25;5,98;4,28;3,68;3,40;2,91;2,82
Institut de Promoció i F. Cooperatives;0,73;0,71;0,69;0,57;0,60;0,60;0,53;0,52
Institut Nacional d'Educació Física;12,66;12,07;10,53;10,61;9,46;9,08;8,78;9,31
Institut Desenvolupament Comarques Ebre;1,86;1,81;1,96;1,91;1,87;1,71;1,35;1,42
Institut Desenvol. i Promoció Alt Pirineu i Aran;0,41;0,31;0,35;0,15;..;..;..;..
Museu d'Arqueologia de Catalunya;7,78;7,47;5,81;5,12;4,88;4,87;4,46;4,15
Museu de la Ciència i de la Tècnica;4,06;3,84;3,23;2,74;2,53;2,45;2,37;2,34
Patronat Muntanya de Montserrat;3,57;3,19;3,12;3,09;2,30;2,10;2,05;1,68
Servei d'Ocupació de Catalunya;304,10;298,73;271,96;175,69;..;..;..;..
Servei Català de Trànsit;79,99;73,13;60,22;48,59;39,07;36,24;36,24;8,22
Tribunal de Defensa de la Competència;1,41;1,37;1,12;1,01;0,90;..;..;..
Entitats comercials i financeres;155,25;196,97;158,89;184,74;100,50;62,45;59,03;340,64
Diari Oficial de la Generalitat de Catalunya;9,83;8,50;7,93;8,76;8,13;7,08;5,94;5,52
Entitat Autònoma de Difusió Cultural;16,47;17,26;15,25;5,46;..;..;..;..
Entitat Autònoma de Jocs i Apostes;24,52;48,60;21,49;19,47;17,66;17,45;17,28;16,94
Institut Català de Crèdit Agrari;104,43;122,61;114,23;151,05;69,95;34,86;32,36;30,82
Institut Català del Sòl;..;..;..;..;..;..;..;284,05
Organització d'Espectacles i Festes;..;..;..;..;4,76;3,06;3,45;3,32
Total;751,06;754,50;634,70;533,97;252,12;201,82;186,17;413,45

