﻿Transport and storage. Macromagnitudes. By branches CCAE-2009
Catalonia. 2022
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the service sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15601&lang=en
,Land and canal transport,Maritime and lake/river transport,Air transport,Storage and transport related activity,Post and mail activities,Total
Value of production,6998106,152714,3901027,9411944,802450,21266241
Consumption of prime materials and other supplies,1365564,41185,1238755,1922754,70591,4638849
Outsourcing,2302107,54159,1938697,2964088,273359,7532410
Gross value added m.p.,3330435,57371,723575,4525101,458500,9094982
Taxes on production and products,35653,582,3734,163148,3349,206466
Operating subsidies,397517,1687,11574,92438,19111,522328
Gross value added f.c.,3692299,58476,731415,4454392,474262,9410844
Personnel costs,2130930,19165,582815,2296099,439518,5468528
Gross operating surplus,1561369,39310,148600,2158293,34744,3942316

