﻿Campos de golf. Comarcas, ámbitos y provincias
Fuente: Departament d'Indústria, Comerç i Turisme. Direcció General de Turisme.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15555&t=199800&lang=es
;1999;1998;1997;1996
Alt Camp;0;0;0;0
Alt Empordà;2;3;3;3
Alt Penedès;0;0;0;0
Alt Urgell;1;1;1;1
Alta Ribagorça;0;0;0;0
Anoia;0;0;0;0
Bages;3;2;2;2
Baix Camp;2;2;2;2
Baix Ebre;0;0;0;0
Baix Empordà;7;6;6;5
Baix Llobregat;5;4;4;4
Baix Penedès;3;3;3;3
Barcelonès;1;1;0;0
Berguedà;0;0;0;0
Cerdanya;2;2;2;2
Conca de Barberà;0;0;0;0
Garraf;2;2;2;1
Garrigues;0;0;0;0
Garrotxa;1;1;1;1
Gironès;1;1;1;1
Maresme;4;4;5;4
Montsià;0;0;0;0
Noguera;0;0;0;0
Osona;1;1;1;1
Pallars Jussà;0;0;0;0
Pallars Sobirà;0;0;0;0
Pla d'Urgell;0;0;0;0
Pla de l'Estany;1;1;1;1
Priorat;0;0;0;0
Ribera d'Ebre;0;0;0;0
Ripollès;1;1;1;1
Segarra;0;0;0;0
Segrià;1;1;1;1
Selva;5;4;3;2
Solsonès;1;1;1;2
Tarragonès;1;1;1;1
Terra Alta;0;0;0;0
Urgell;0;0;0;0
Val d'Aran;0;0;0;0
Vallès Occidental;3;4;4;4
Vallès Oriental;7;7;6;6
Catalunya;55;53;51;48
Metropolità;22;22;21;19
Comarques Gironines;18;17;16;14
Camp de Tarragona;6;6;6;6
Terres de l'Ebre;0;0;0;0
Ponent;1;1;1;1
Comarques Centrals;5;4;4;5
Alt Pirineu i Aran;3;3;3;3
Barcelona;26;25;24;22
Girona;20;19;18;16
Lleida;3;3;3;4
Tarragona;6;6;6;6

