﻿Imports. By activity branches
"Catalonia. July, 2001"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200107&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4495.2,432.0,10.6,8.7
"Crop and animal production, hunting, fishing and aquaculture",160.2,32.9,25.8,0.2
"Mining, extraction and refined petroleum products",348.0,101.8,41.3,12.9
Food products and beverages,323.3,52.9,19.6,20.5
"Textiles, manufacture of wearing apparel, leather and footwear",391.7,83.7,27.2,14.1
Chemical Industries,836.1,65.8,8.5,8.0
Basic metals and metals products,305.1,12.4,4.2,8.6
Machinery and equipments n.e.c,412.8,26.4,6.8,3.7
"Office, precise and optical equipment",144.6,7.6,5.6,-2.2
Electrical and electronic equipment,485.0,103.0,27.0,13.3
Motor vehicles and other transport equipment,524.6,-81.6,-13.5,8.2
Rest of the branches of activity,539.6,26.8,5.2,5.8
Unclassified,24.1,0.4,1.8,7.3
Imports. By activity branches
"Spain. July, 2001"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200107&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,14824.4,1068.5,7.8,7.3
"Crop and animal production, hunting, fishing and aquaculture",504.5,59.7,13.4,0.8
"Mining, extraction and refined petroleum products",1673.0,-8.5,-0.5,6.4
Food products and beverages,1017.4,142.1,16.2,12.9
"Textiles, manufacture of wearing apparel, leather and footwear",991.2,203.0,25.8,15.1
Chemical Industries,1702.5,170.1,11.1,13.2
Basic metals and metals products,1013.2,24.8,2.5,7.3
Machinery and equipments n.e.c,1272.9,125.3,10.9,10.1
"Office, precise and optical equipment",574.6,33.9,6.3,5.5
Electrical and electronic equipment,1248.3,31.8,2.6,-0.8
Motor vehicles and other transport equipment,2890.3,140.7,5.1,3.9
Rest of the branches of activity,1849.9,117.7,6.8,8.9
Unclassified,86.5,28.0,48.0,29.9

