﻿Fondo de garantía salarial. Empresas, trabajadores y prestaciones. Provincias
Cataluña
Fuente:
2010: Ministerio de Trabajo e Inmigración.
2011-2013: Ministerio de Empleo y Seguridad Social.
2014-2017: Ministerio de Empleo y Seguridad Social.
2018-2022: Ministerio de Trabajo, Migraciones y Seguridad Social.
Nota: El número de empresas afectadas de Cataluña no se corresponde a la suma de las cuatro provincias, porque una empresa puede estar ubicada en más de una provincia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15328&col=5&lang=es
;Empresas afectadas;Trabajadores beneficiados;Prestaciones acordadas (miles de euros)
2022;3527;12789;115043
2021;3383;13509;120436
2020;2527;10512;88490
2019;3218;11220;89376
2018;3422;16509;117766
2017;3588;14166;91392
2016;1390;21819;162212
2015;9833;38451;281228
2014;5208;84147;504165
2013;11900;37753;302509
2012;16039;49315;338759
2011;16144;51597;358964
2010;14266;44201;274820

