﻿Prestaciones por desempleo. Beneficiarios por tipo de prestación. Provincias
Cataluña
Unidades: Medias anuales.
Fuente:
2015-2022: Ministerio de Empleo y Seguridad Social.
2023: Ministerio de Trabajo y Economía Social.
Nota: El subsidio agrario sólo es de aplicación en las comunidades autónomas de Extremadura y Andalucía.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15844&t=202200&col=5&lang=es
;Total;Nivel contributivo;Contributiva;Trabajadores eventuales agrarios;Nivel asistencial;Subsidio;Trabajadores eventuales agrarios;Renta agraria;Renta activa de inserción laboral;Programa de activación para el empleo
2023;230967;134496;133374;1122;88570;88570;0;0;7900;..
2022;223207;126421;125055;1366;88319;88319;0;0;8468;..
2021;255012;142911;141448;1462;99945;99945;0;0;12156;0
2020;414627;299314;297776;1538;105106;105106;0;0;10206;0
2019;240228;134555;132718;1837;92552;92552;0;0;13109;13
2018;230011;124288;122432;1857;86743;86743;0;0;16472;2507
2017;240436;119014;117216;1798;97608;97608;0;0;21388;2426
2016;266548;125256;123609;1647;114044;114044;0;0;25731;1517
2015;304197;139433;137951;1482;132282;132282;0;0;29977;2506

