﻿Campings. Viajeros y grado de ocupación. Por marcas turísticas
Cataluña. 2006
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=200600&lang=es
;Valor;Variación (%);Grado de ocupación (%)
Total viajeros;2638,4;4,1;42,2
Barcelona;z;z;z
Catalunya Central;75,8;1,6;53,8
Costa Brava;922,5;7,7;34,5
Costa Daurada;555,6;-5,3;41,4
Costa de Garraf;326,3;12,6;65,0
Costa Barcelona-Maresme;289,9;7,3;56,6
Pirineus;387,9;8,2;50,4
Terres de Lleida;9,4;62,1;54,1
Terres de l'Ebre;62,9;20,7;26,8
Val d'Aran;14,5;21,8;16,4

