﻿Campings. Viajeros y grado de ocupación. Por marcas turísticas
Cataluña. 2004
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=200400&lang=es
;Valor;Variación (%);Grado de ocupación (%)
Total viajeros;2732,9;-7,1;40,7
Barcelona;z;z;z
Catalunya Central;74,1;-18,8;41,6
Costa Brava;921,1;-19,4;34,4
Costa Daurada;537,2;3,8;39,5
Costa de Garraf;413,9;-2,3;56,0
Costa Barcelona-Maresme;273,3;-2,1;57,6
Pirineus;393,1;4,6;46,5
Terres de Lleida;7,4;6,9;51,0
Terres de l'Ebre;30,0;-51,5;17,2
Val d'Aran;13,4;-15,8;14,8

