﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 4th quarter 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201004&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,12343.9,2072.6,20.2,16.6
High technology level,1481.3,200.0,15.6,11.9
European Union,823.2,106.8,14.9,10.5
Rest of the world,658.1,93.1,16.5,13.7
Medium-high technology level,6020.1,1091.2,22.1,18.9
European Union,3781.4,599.5,18.8,12.6
Rest of the world,2238.7,491.7,28.1,31.4
Medium-low technology level,1823.1,374.1,25.8,23.9
European Union,1192.2,301.9,33.9,23.1
Rest of the world,630.8,72.2,12.9,25.4
Low technology level,3019.4,407.2,15.6,10.7
European Union,1894.5,175.2,10.2,8.1
Rest of the world,1124.9,232.0,26.0,15.8
Exports of industrial products. By technological content and geographical areas
Spain. 4th quarter 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201004&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,44493.4,7351.4,19.8,16.8
High technology level,4644.6,642.5,16.1,14.9
European Union,2685.0,445.0,19.9,16.4
Rest of the world,1959.6,197.5,11.2,13.0
Medium-high technology level,19606.8,2884.6,17.3,14.8
European Union,12917.8,1754.0,15.7,11.3
Rest of the world,6689.1,1130.6,20.3,22.0
Medium-low technology level,10418.6,2524.3,32.0,27.1
European Union,5666.3,1360.3,31.6,28.9
Rest of the world,4752.4,1164.0,32.4,25.0
Low technology level,9823.3,1300.0,15.3,11.8
European Union,6208.3,592.2,10.5,9.1
Rest of the world,3615.0,707.8,24.3,17.4

