﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Octubre del 2014
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201410&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);103,1;2,0;1,3
Industrias extractivas;127,1;9,4;-2,9
Industrias manufactureras;103,5;2,5;2,5
Industrias de alimentación y bebidas;106,6;6,9;4,2
Industrias textiles, de la confección, cuero y calzado;98,2;1,0;-0,9
Industrias del papel, artes gráficas y soportes registrados;129,7;-0,5;1,3
Industrias químicas;94,3;5,5;3,1
Fabricación de productos farmacéuticos;92,6;-2,7;3,2
Fabricación productos caucho y materias plásticas;95,1;11,5;3,1
Fabricación de otros productos minerales no metálicos;101,1;13,9;9,1
Metalurgia y fabricación de productos metálicos;98,3;-5,3;-0,2
Materiales y equipos eléctricos, electrónicos y ópticos;103,3;12,1;10,2
Fabricación de maquinaria y equipos mecánicos;84,7;-7,5;-3,2
Fabricación de material de transporte;152,8;1,6;7,8
Otras industrias manufactureras;97,0;3,1;2,9
Energía eléctrica, gas, vapor y aire acondicionado;108,7;-1,9;-5,3
Suministro de agua;67,9;-3,7;-8,4
Índice de producción industrial (IPI). Por secciones y divisiones
España. Octubre del 2014
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201410&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);101,0;0,9;1,5
Industrias extractivas;133,4;-3,3;-0,5
Industrias manufactureras;100,6;1,4;2,2
Industrias de alimentación y bebidas;102,3;3,7;4,4
Industrias textiles, de la confección, cuero y calzado;113,3;-3,8;-1,0
Industrias del papel, artes gráficas y soportes registrados;115,7;-2,1;-1,1
Industrias químicas;91,4;5,9;3,8
Fabricación de productos farmacéuticos;88,6;-1,7;-1,4
Fabricación productos caucho y materias plásticas;93,9;6,1;4,4
Fabricación de otros productos minerales no metálicos;90,7;0,9;2,2
Metalurgia y fabricación de productos metálicos;99,5;-0,7;0,7
Materiales y equipos eléctricos, electrónicos y ópticos;95,9;5,2;4,6
Fabricación de maquinaria y equipos mecánicos;82,1;-10,6;-4,4
Fabricación de material de transporte;126,5;4,9;6,2
Otras industrias manufactureras;96,0;2,2;0,6
Energía eléctrica, gas, vapor y aire acondicionado;105,3;-1,1;-1,9
Suministro de agua;78,3;-4,9;1,6

