﻿Población residente en establecimientos colectivos. Por sexo, grupos de edad y tipo de establecimiento
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15976&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Mujeres. Total
Total;2844;28857;7959;39660;2477;13857;20385;36719
Residencias y viviendas tuteladas para personas mayores;34;660;5551;6245;33;486;16636;17155
Centros residenciales para personas con discapacidad;38;2671;366;3075;33;1785;466;2284
Instituciones sanitarias;17;643;289;949;11;306;334;651
Establecimientos hoteleros y similares;33;531;48;612;36;230;20;286
Instituciones de asistencia social a la infancia, la juventud y las mujeres;366;593;0;959;302;371;19;692
Otras instituciones de asistencia social (exclusión social, personas sin hogar);1073;14463;594;16130;1003;5359;357;6719
Residencias de estudiantes, colegios y residencias de trabajadores;90;524;29;643;3;545;84;632
Instituciones religiosas, militares y penitenciarias;40;1127;450;1617;31;703;1733;2467
Otro tipo de establecimientos o tipología desconocida;1153;7645;632;9430;1025;4072;736;5833

