﻿Traffic accidents with victims. Accidents and victims. By severity. Counties and areas
2006
Source: Ministry of Home Affairs.
Note: The total number of accidents includes fatal accidents. Death count made 24 hours after the accident occurred.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15575&t=200600&lang=en
,Accidents. With deaths,Accidents. Total,Victims. Dead,Victims. Severe injured,Victims. Mild injured,Victims. Total
Alt Camp,8,191,8,48,209,265
Alt Empordà,16,415,18,85,495,598
Alt Penedès,12,281,12,44,358,414
Alt Urgell,10,102,12,45,187,244
Alta Ribagorça,0,31,0,3,38,41
Anoia,12,234,14,52,291,357
Bages,21,638,23,107,793,923
Baix Camp,18,621,21,72,746,839
Baix Ebre,14,294,16,62,352,430
Baix Empordà,10,298,10,46,371,427
Baix Llobregat,28,1639,28,190,1931,2149
Baix Penedès,13,299,13,49,362,424
Barcelonès,59,11507,61,532,14618,15211
Berguedà,2,118,2,27,149,178
Cerdanya,2,63,2,12,83,97
Conca de Barberà,5,56,6,9,67,82
Garraf,9,467,13,62,566,641
Garrigues,8,68,9,16,79,104
Garrotxa,3,250,3,63,257,323
Gironès,20,841,20,93,998,1111
Maresme,19,1060,22,183,1178,1383
Montsià,11,156,11,60,169,240
Noguera,7,162,10,21,206,237
Osona,6,247,6,82,257,345
Pallars Jussà,2,40,2,13,48,63
Pallars Sobirà,0,53,0,12,59,71
Pla d'Urgell,3,120,3,28,137,168
Pla de l'Estany,3,97,3,22,111,136
Priorat,2,45,2,16,40,58
Ribera d'Ebre,7,59,7,20,71,98
Ripollès,5,81,5,26,99,130
Segarra,2,54,3,9,63,75
Segrià,20,589,22,155,662,839
Selva,20,634,23,106,702,831
Solsonès,3,42,4,14,43,61
Tarragonès,15,772,17,100,903,1020
Terra Alta,4,29,6,12,27,45
Urgell,5,158,5,15,197,217
Val d'Aran,1,36,1,7,35,43
Vallès Occidental,18,1012,22,243,1163,1428
Vallès Oriental,26,995,26,167,1144,1337
Catalonia,449,24854,491,2928,30264,33683
Metropolità,150,16213,159,1315,20034,21508
Comarques Gironines,77,2616,82,441,3033,3556
Camp de Tarragona,48,1685,54,245,1965,2264
Terres de l'Ebre,36,538,40,154,619,813
Ponent,45,1151,52,244,1344,1640
Comarques Centrals,32,1045,35,230,1242,1507
Alt Pirineu i Aran,15,325,17,92,450,559
Penedès,46,1281,52,207,1577,1836

