﻿Importaciones. Por áreas geográficas y países
Cataluña. Enero del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201201&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5615,0;100,0;-499,3;-8,2;-8,2
Unión Europea (UE-27);2916,8;51,9;-300,2;-9,3;-9,3
Alemania;882,0;15,7;-92,5;-9,5;-9,5
Francia;644,4;11,5;17,9;2,9;2,9
Italia;486,8;8,7;-65,3;-11,8;-11,8
Portugal;108,3;1,9;-28,9;-21,1;-21,1
Otros países y territorios de Europa;561,4;10,0;-49,7;-8,1;-8,1
Reino Unido;164,4;2,9;18,1;12,3;12,3
Suiza;115,0;2,0;-33,6;-22,6;-22,6
América del Norte;203,3;3,6;-52,2;-20,4;-20,4
Estados Unidos;176,7;3,1;-60,3;-25,4;-25,4
América Central y del Sur;286,9;5,1;63,7;28,5;28,5
Resto del mundo;1646,6;29,3;-160,9;-8,9;-8,9
Japón;155,5;2,8;9,0;6,2;6,2
China;568,2;10,1;-8,9;-1,5;-1,5
Importaciones. Por áreas geográficas y países
España. Enero del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201201&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21212,1;100,0;-778,7;-3,5;-3,5
Unión Europea (UE-27);9963,9;47,0;-497,5;-4,8;-4,8
Alemania;2345,2;11,1;-67,8;-2,8;-2,8
Francia;2431,2;11,5;-42,4;-1,7;-1,7
Italia;1296,3;6,1;-69,1;-5,1;-5,1
Portugal;717,0;3,4;-25,9;-3,5;-3,5
Otros países y territorios de Europa;2135,4;10,1;-582,1;-21,4;-21,4
Reino Unido;764,7;3,6;-200,2;-20,7;-20,7
Suiza;211,0;1,0;-50,9;-19,5;-19,5
América del Norte;796,2;3,8;-333,2;-29,5;-29,5
Estados Unidos;708,0;3,3;-254,8;-26,5;-26,5
América Central y del Sur;1648,7;7,8;435,9;35,9;35,9
Resto del mundo;6667,8;31,4;198,2;3,1;3,1
Japón;289,4;1,4;9,0;3,2;3,2
China;1721,3;8,1;47,0;2,8;2,8

