﻿Exportaciones. Por ramas de actividad
Cataluña. 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=199800&lang=es
;Valor;Variación (%)
Total exportaciones;27147,8;9,3
Agricultura, ganadería, caza, silvicultura y pesca;536,8;-11,2
"Productos energéticas; extracción y refino de petróleo";199,8;-17,5
Alimentación y bebidas;2234,3;3,4
Textil, confección, cuero y calzado;2478,0;6,1
Industrias químicas;4363,1;10,5
Metalurgia y productos metálicos;1312,0;16,1
Maquinaria y equipos mecánicos;2200,6;12,4
Máquinas de oficina, instrumentos precisión y óptica;1068,4;43,5
Equipos eléctricos y electrónicos;3021,8;9,9
Vehículos de motor y otros materiales de transporte;5770,8;9,1
Resto ramas de actividad;3570,7;9,1
No clasificados;391,4;-4,4
Exportaciones. Por ramas de actividad
España. 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=199800&lang=es
;Valor;Variación (%)
Total exportaciones;99849,5;6,9
Agricultura, ganadería, caza, silvicultura y pesca;6875,2;2,8
"Productos energéticas; extracción y refino de petróleo";1926,7;-9,4
Alimentación y bebidas;8955,1;3,1
Textil, confección, cuero y calzado;6767,6;7,6
Industrias químicas;8501,3;9,5
Metalurgia y productos metálicos;7823,9;-5,7
Maquinaria y equipos mecánicos;6313,1;6,7
Máquinas de oficina, instrumentos precisión y óptica;2373,0;16,4
Equipos eléctricos y electrónicos;7172,0;12,4
Vehículos de motor y otros materiales de transporte;27690,8;12,2
Resto ramas de actividad;13968,4;8,5
No clasificados;1482,2;-11,9

