﻿Incendis forestals. Per mesos
Catalunya. 2004
Font: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15205&t=200400
;Incendis;Superfície afectada (ha). Amb arbres;Superfície afectada (ha). Amb matolls;Superfície afectada (ha). Total
Gener;15;0,2;1,9;2,2
Febrer;13;0,4;36,3;36,6
Març;24;0,9;15,8;16,7
Abril;10;0,8;1,3;2,1
Maig;29;3,6;11,5;15,1
Juny;67;37,7;11,5;49,2
Juliol;105;12,2;46,4;58,6
Agost;118;29,7;55,1;84,8
Setembre;36;192,2;330,3;522,4
Octubre;79;17,3;53,9;71,2
Novembre;52;24,9;91,9;116,8
Desembre;17;73,5;18,1;91,5
Total;565;393,2;674,0;1067,3

