﻿Exportacions. Per branques d'activitat
Catalunya. Desembre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200012
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2775,0;344,4;14,2;21,2
Agricultura, ramaderia, caça, silvicultura i pesca;54,1;7,0;14,8;22,3
"Productes energètics; extracció i refinació petroli";38,6;25,3;191,4;111,9
Alimentació i begudes;208,7;13,3;6,8;16,5
Tèxtil, confecció, cuir i calçat;229,9;-13,0;-5,3;9,5
Indústries químiques;477,2;64,7;15,7;23,8
Metal·lúrgia i productes metàl·lics;124,1;16,4;15,2;19,2
Maquinària i equips mecànics;235,6;8,9;3,9;16,0
Màquines d'oficina, instruments precisió i òptica;187,1;82,1;78,1;38,5
Equips elèctrics i electrònics;306,5;14,5;5,0;20,1
Vehicles de motor i altres materials de transport;544,4;104,4;23,7;23,5
Resta branques d'activitat;331,5;18,6;5,9;19,2
No classificats;37,3;2,2;6,3;23,4
Exportacions. Per branques d'activitat
Espanya. Desembre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200012
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;10236,7;881,2;9,4;18,5
Agricultura, ramaderia, caça, silvicultura i pesca;961,4;84,2;9,6;8,7
"Productes energètics; extracció i refinació petroli";383,6;163,7;74,4;99,5
Alimentació i begudes;782,4;35,9;4,8;12,7
Tèxtil, confecció, cuir i calçat;620,8;21,9;3,7;13,5
Indústries químiques;986,6;163,7;19,9;25,2
Metal·lúrgia i productes metàl·lics;726,3;72,3;11,0;24,6
Maquinària i equips mecànics;664,0;72,7;12,3;14,0
Màquines d'oficina, instruments precisió i òptica;328,3;91,2;38,5;19,0
Equips elèctrics i electrònics;772,3;26,2;3,5;14,2
Vehicles de motor i altres materials de transport;2513,7;37,8;1,5;15,4
Resta branques d'activitat;1340,6;85,4;6,8;18,7
No classificats;156,6;26,2;20,1;34,2

