﻿Salario bruto anual. Por sexo, grupos de edad y nacionalidad
2004
Unidades: Euros.
Fuente: INE. Encuesta anual de estructura salarial.
Nota: (1) Datos poco significativos (muestra asociada entre 100 y 500 unidades).

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&t=200400&lang=es
;Hombres;Mujeres;Cataluña;España
Grupos de edad;23106,00;15666,14;19750,11;18310,11
Menos de 25;13964,85;11042,22;12614,96;11881,13
De 25 a 34;20209,17;15928,35;18052,58;16525,25
De 35 a 44;26558,57;16886,21;22293,37;19996,85
De 45 a 54;28775,91;17743,06;24170,28;23164,05
De 55 años y más;26268,45;15657,17 (1);22833,15;22566,80
Por nacionalidad;23106,00;15666,14;19750,11;18310,11
España;23460,12;15707,40;19898,06;18497,55
Resto del mundo;18022,42;14455,35 (1);16974,86;14627,97

